acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	16.6504	1350	22478	215052	1	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 18:54:08"	2024-05-29	ownership.xml	168316824003933	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	3	S	D	4	8.4553	37432	316499	229212	20	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:37:24"	2024-05-28	wk-form4_1717101430.xml	167978824000105	0	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	1	S	D	4	241.2830	15000	3619245	407928	4	I	0	1227688	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:45"	2024-05-28	wf-form4_167571857037876.xml	167978824000104	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	21	S	D	4	169.3365	251179	42533773	166575	-297	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:33:30"	2024-05-28	wf-form4_167417056196487.xml	162828024025822	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	49	S	D	4	23.8618	206998	4939348	463268	81	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:07:34"	2024-05-29	wf-form4_167519941607832.xml	93313624000061	1	0	1	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	16	S	D	4	59.8104	393000	23505500	1403146	39	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 18:29:06"	2024-05-24	form4.xml	106299324011446	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	2	S	D	4	3.0337	10891720	33042419	191931387	6	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:35:48"	2024-05-28	wk-form4_1709321774.xml	184497124000013	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	3	S	D	4	2.8419	39423	112037	104739	60	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:06:54"	2024-05-24	wk-form4_1715977310.xml	183163124000125	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	0	5	S	D	4	2.1088	1206719	2544735	3864651	45	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 19:32:49"	2024-05-23	wf-form4_167719042514328.xml	162828024025520	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	14	S	D	4	29.1123	27127	789730	41190	193	D	0	1833851	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:35:50"	2024-05-23	wf-form4_167727346372277.xml	167978824000103	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	10	S	D	4	179.8344	345255	62088741	32596	-110	D	0	1963975	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:07:09"	2024-05-22	form4.xml	89706924001167	1	0	1	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	12	S	D	4	0.8395	25593	21486	154907	20	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	196.7737	78390	15425089	14142	-122	D	0	1730101	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0														
"2024-05-22 16:40:22"	2024-05-20	wf-form4_167718980400004.xml	162828024024749	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	18	S	D	4	30.5808	50182	1534606	199993	33	D	0	1558259	"Darling Scott"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:39:00"	2024-05-20	wf-form4_167719004418795.xml	162828024024747	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	6	S	D	4	25.2181	22241	560875	10767730	0	D	0	1832805	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:13:31"	2024-05-20	doc4.xml	167978824000101	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	17	S	D	4	216.4444	277655	60096881	330119	529	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 16:12:40"	2024-05-20	wf-form4_167753248833092.xml	167978824000100	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	11	S	D	4	103.7425	137958	14312104	34752	-134	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 16:10:59"	2024-05-20	doc4.xml	167978824000098	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	8	S	D	4	230.2041	101830	23441683	300680	51	D	0	1668711	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	60.9866	14426	879792	127372	13	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-21 20:02:01"	2024-05-21	ownership.xml	121390024045700	1	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	63.1159	32754	2067298	131557	33	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 18:44:43"	2024-05-15	wf-form4_167718970317400.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	19	S	D	4	29.3910	472084	13875033	894629	112	D	0	1832812	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0														
"2024-05-21 16:13:41"	2024-05-20	form4.xml	112760224016117	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	204.0369	18880	3852216	15754	-604	M	0	1788395	"Joabar Raymond"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Grp. Pres, GMNS"		0	0	1	0	0	0	0														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:21:37"	2024-04-18	wk-form4_1685996450.xml	167978824000073	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	14	S	D	4	118.7451	22899	2719144	24298	1637	D	0	1589043	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:04:19"	2024-05-13	ownership.xml	121390024043895	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	5	S	D	4	55.1388	157282	8672334	262481	150	D	0	1882338	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0														
"2024-05-15 16:22:17"	2024-05-14	doc4.xml	167978824000096	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	0	28	S	D	4	158.8659	1689013	268326488	5573406	43	I	0	1851442	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:16:19"	2024-05-13	wf-form4_167407675529373.xml	167978824000095	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	38	S	D	4	146.5800	1654761	242554906	526	-100	I	0	1851492	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	3.6599	4261	15595	130969	3	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:30:20"	2024-05-10	tm2323383-1_4seq1.xml	110465924061249	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	3	S	D	4	33.9154	857771	29091657	2588232	50	D	0	1691436	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	S	D	4	6.5000	2968065	19292423	2988894	14250	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:53:53"	2024-05-13	tm249311-7_4seq1.xml	110465924060778	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	S	D	4	6.5000	4752150	30888975	0	-100	D	0	1543672	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:39"	2024-05-10	form4.xml	112760224015075	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	1	S	D	4	241.7300	14802	3578087	16371	943	D	0	1793965	"Skyler Jennifer"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0														
"2024-05-10 18:08:55"	2023-12-22	doc4.xml	120919123059832	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	1	1	2	S	D	4	11.1448	35802	399007	30865	-725	D	0	1998136	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 20:12:48"	2024-05-07	wk-form4_1691424958.xml	93313624000040	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	2	S	D	4	69.5245	60000	4171470	82263	270	D	0	1643657	"Rawls Michael R"	"C/o Mr. Cooper Group Inc."	"8950 Cypress Waters Blvd."	Coppell	TX	75019		0	1	0	0	"EVP, CEO-Xome"		0	1	0	0	0	0	1														
"2024-05-08 20:45:32"	2024-05-06	ownership.xml	95017024056150	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	4	S	D	4	2.0226	130000	262935	353253	58	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 20:40:43"	2024-05-06	ownership.xml	95017024056146	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	1	1	5	S	D	4	1.7336	3122706	5413482	44922432	7	D	0	1952409	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	tm235257-10_4seq1.xml	110465924058690	0	0	1	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	1	1	4	S	D	4	91.2771	18768	1713089	9227	-197	D	0	1811383	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-07 18:01:27"	2024-05-03	wk-form4_1699455744.xml	185602824000032	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	8	S	D	4	4.9151	28049	137865	183300	18	D	0	1861526	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 17:46:20"	2024-05-06	form4.xml	112760224014492	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	196.0252	8797	1724434	1346	-118	D	0	1804094	"Lieberman Quinn Jessica"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"EVP - Controller"		0	0	0	0	0	0	1														
"2024-05-07 16:03:58"	2024-05-03	form4.xml	112760224014427	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	3	S	D	4	196.2551	83532	16393580	19932	-131	D	0	1753557	"Marrs Anna"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GCS, CFR"		0	0	1	0	0	1	0														
"2024-05-06 17:25:29"	2024-05-02	form4.xml	112760224014317	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	225.9493	128653	29069051	139818	1152	D	0	1477675	"Buckminster Douglas E."	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-06 16:33:49"	2024-05-02	wk-form4_1710883361.xml	160171224000174	0	0	0	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	1	1	2	S	D	4	44.6431	37741	1684875	152604	33	D	0	1839722	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-02 17:41:13"	2024-05-01	wk-form4_1699550375.xml	185602824000031	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	4	S	D	4	3.9746	2202	8752	29251	8	D	0	1886627	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-25 15:57:57"	2024-04-23	form4.xml	112760224013390	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	1	2	S	D	4	222.2217	108229	24050837	237071	84	D	0	1326109	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-24 18:43:45"	2023-02-06	primary_doc.xml	187350323000002	1	0	0	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	1	1	8	S	D	4	1.2357	297029	367036	754956	65	D	0	1871559	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 19:33:07"	2024-04-15	wk-form4_1703894844.xml	185602824000027	0	0	0	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	1	1	4	S	D	4	6.2147	98613	612847	423710	30	D	0	1478762	"Beard Gregory A"	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 16:05:32"	2024-04-04	ownership.xml	121390024031170	0	0	0	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	1	1	0	1	S	D	4	1.2600	14035	17684	70175	25	D	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:26:23"	2024-04-02	form4.xml	109690624000730	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFC	1	1	0	8	S	D	4	8.3017	5890	48897	17135	52	D	0	1203302	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:15:46"	2024-04-01	form4.xml	114036124017690	1	0	0	1866175	"Crescent Energy Co"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRGY	1	1	0	3	S	D	4	10.2345	22800000	233346000	51806850	79	I	0	1868340	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:08:58"	2024-03-28	tm237820-4_4seq1.xml	110465924041367	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.1530	281	6225	1233	30	D	0	1933618	"Reyes Jonathan"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-04-01 06:08:00"	2024-03-28	tm237820-7_4seq1.xml	110465924041362	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	8	S	D	4	22.2781	11775	262325	3744306	0	I	0	1934917	"Miller Ronald David"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:07:10"	2024-03-28	tm237820-6_4seq1.xml	110465924041359	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	0	8	S	D	4	22.2781	11775	262325	3744306	0	I	0	1934150	"Miller Lee"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:04:54"	2024-03-28	tm237820-2_4seq1.xml	110465924041350	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	1	1	8	S	D	4	22.2734	29881	665550	10001636	0	I	0	1934257	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0														
