sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1787579	2	1059142	5	000095017024060480	"2024-05-15 16:15:12"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-14	P	f	3600	15.47	55692	A	161052	I	"By IRA"	0	2	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000095017024059571	"2024-05-14 16:15:17"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-10	P	f	1400	15.6386	21894	A	157452	I	"By IRA"	1	1	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100224000034	"2024-05-13 09:40:57"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	800000	6.5	5200000	A	3797550	I	"See footnote"	0	27	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000117	"2024-05-06 06:02:04"	wk-form4_1714989714.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	28775	6.9	198548	A	8033369	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1915925	1	1414767	3	000149315224016012	"2024-04-25 20:44:53"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	239274	0.1324	31680	A	249574	D		0	2323	0																						"Netcapital Inc."	NCPL	6199	870409951	UT	0004-04-30	61	h	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1654849	2	1883085	1	000188308524000052	"2024-04-09 09:13:33"	wk-form4_1712668404.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Ordinary Share"	2024-04-05	P	0	22727	10.5749	240336	A	22727	D		0	32767	0	0																					"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Das Sanjiv"	"1601 Utica Avenue South"	"Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1970282	1	1883085	1	000188308524000050	"2024-04-09 09:11:48"	wk-form4_1712668300.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Ordinary Share"	2024-04-05	P	0	10000	10.4723	104723	A	28818	D		0	53	0	0																					"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Rosen Tami"	"90 Park Ave"		"New York"	NY	10016		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868879	3	1883085	1	000188308524000048	"2024-04-09 09:10:25"	wk-form4_1712668216.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Ordinary Share"	2024-04-04	P	0	30000	10.3526	310578	A	35656	D		0	530	0	0																					"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Zeevi Avi"	"C/O Ftac Olympus Acquisition Corp."	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935202	1	1883085	1	000188308524000046	"2024-04-09 09:09:08"	wk-form4_1712668139.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Ordinary Share"	2024-04-03	P	0	60000	10.1677	610062	A	299699	D		0	25	0	0																					"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Yulzari Yahav"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935207	1	1883085	1	000188308524000044	"2024-04-09 09:08:06"	wk-form4_1712668077.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Ordinary Share"	2024-04-04	P	0	38480	10.3595	398634	A	444926	D		0	9	0	0																					"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Pardo Avital"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
