acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:15:12"	2023-08-07	doc4.xml	120919123044994	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	4	P	A	4	16.4060	11000	180466	161052	7	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	2	P	A	4	6.4837	808100	5239488	3797550	27	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wf-form4_167847647511181.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	9	P	A	4	5.5276	541534	2993384	8033369	7	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 09:13:33"	2024-04-05	wk-form4_1712668404.xml	188308524000052	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	P	A	4	10.5749	22727	240336	22727		D	0	1654849	"Das Sanjiv"	"1601 Utica Avenue South"	"Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-09 09:11:48"	2024-04-05	wk-form4_1712668300.xml	188308524000050	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	P	A	4	10.4723	10000	104723	28818	53	D	0	1970282	"Rosen Tami"	"90 Park Ave"		"New York"	NY	10016		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-04-09 09:10:25"	2024-04-04	wk-form4_1712668216.xml	188308524000048	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	0	1	P	A	4	10.3526	30000	310578	35656	530	D	0	1868879	"Zeevi Avi"	"C/O Ftac Olympus Acquisition Corp."	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 09:09:08"	2024-04-03	wk-form4_1712668139.xml	188308524000046	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	P	A	4	10.1677	60000	610062	299699	25	D	0	1935202	"Yulzari Yahav"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-09 09:08:06"	2024-04-04	wk-form4_1712668077.xml	188308524000044	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	P	A	4	10.3595	38480	398634	444926	9	D	0	1935207	"Pardo Avital"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-09 09:07:02"	2024-04-04	wk-form4_1712668013.xml	188308524000042	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	P	A	4	10.3592	33600	348069	523076	7	D	0	1935363	"Krubiner Gal"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:17:31"	2024-03-15	form4.xml	90514824000979	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	0	1	P	A	4	3.3222	100000	332220	100000		D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:17:15"	2024-03-15	form4.xml	90514824000978	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	0	1	P	A	4	3.1551	130000	410163	134250	3059	D	0	1447586	"Becker Todd A"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:48:55"	2024-03-18	ownership.xml	117120024000052	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.2496	88751	110904	18338766	0	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 19:46:21"	2024-03-15	form4.xml	90514824000973	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	0	1	P	A	4	3.0264	15000	45396	15000		D	0	2009491	"Weiss Eric Stanton"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 19:46:00"	2024-03-15	form4.xml	90514824000972	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	P	A	4	3.0622	65300	199962	93753	230	D	0	1980208	"Sullivan Adam Taylor"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 19:45:25"	2023-12-04	form4.xml	120919123057680	1	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	2	1	0	3	P	A	4	3.8252	93741	358576	176452	113	D	0	1921268	"Rozov Yadin"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:20:43"	2024-03-11	primarydocument.xml	156218024002621	0	0	0	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	1	1	P	A	4	9.0650	33000	299144	101715	48	D	0	1954371	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-02-22 16:46:18"	2024-02-20	ownership.xml	95017024018856	0	0	1	1775734	Beneficient	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BENF	1	1	0	1	P	A	4	0.2550	400000	102000	477500	516	I	0	1776266	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 14:46:30"	2024-02-16	wk-form4_1700518499.xml	197129224000002	1	0	1	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	3	P	A	4	4.3227	11550	49927	12000	2567	D	0	1971292	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-14 16:15:59"	2024-02-13	wk-form4_1707945315.xml	93313624000010	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	1	P	A	4	71.1600	17000	1209720	17000		D	0	1811523	"Weinbach Michael S"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		0	1	0	0	Pres		0	0	1	0	0	0	0														
