sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2022141	1	827876	6	000095017024067564	"2024-05-31 19:17:04"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	1350	16.65	22478	D	215052	D		0	-1	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316824003933	"2024-05-31 18:54:08"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-29	S	0	23752	8.2488	195925	D	205460	D		1	-10	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1227688	8	1679788	1	000167978824000105	"2024-05-30 16:37:24"	wk-form4_1717101430.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	15000	241.283	3619245	D	407928	I	"By the Fred and Joanne Wilson 2012 Delaw"	0	-4	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000104	"2024-05-30 16:35:45"	wk-form4_1717101335.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-28	S	0	17444	239.074	4170401	D	71195	D		0	-20	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024025822	"2024-05-30 16:33:30"	wk-form4_1717101201.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1000	23.71	23710	D	381398	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	6	933136	11	000093313624000061	"2024-05-30 16:07:34"	wk-form4_1717099643.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	25000	81.42	2035500	D	1210632	I	"By The Jesse K. Bray Living Trust"	0	-2	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011446	"2024-05-29 18:29:06"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	891720	3.97257	3542419	D	117922859	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1881363	2	1844971	2	000184497124000013	"2024-05-29 17:35:48"	wk-form4_1717018540.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	8777	2.8072	24639	D	70962	D		0	-11	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000125	"2024-05-29 16:06:54"	wk-form4_1717013204.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	126210	1.92964	243540	D	3081499	I	"By The JLSSAA Trust"	1	-4	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1246388	11	889609	5	000168316824003859	"2024-05-28 19:48:48"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-23	S	0	5680	8.18802	46508	D	229212	D		1	-2	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
