acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:15:12"	2023-08-07	doc4.xml	120919123044994	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	4	P	A	4	16.4060	11000	180466	161052	7	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	tm238524-1_4seq1.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	2	0	3	P	A	4	6.4849	823100	5337747	4131963	25	I	0	1587473	"Doll Dixon R Jr."	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wk-form4_1699558629.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	2	10	P	A	4	5.5588	556484	3093400	8860437	7	D	0	1864508	"Lapointe Christopher"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	"CFO, PAO"		0	0	0	0	1	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 09:13:33"	2024-04-05	wk-form4_1712668013.xml	188308524000052	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	6	5	6	P	A	4	10.3302	194807	2012402	1354902	17	D	0	1935363	"Krubiner Gal"	"Azrieli Sarona Bldg, 54Th Floor"	"Derech Menachem Begin 121"	Tel-Aviv	L3	000000	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:17:31"	2024-03-15	form4.xml	90514824000979	1	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	5	1	5	P	A	4	3.1609	390300	1233709	423003	1193	D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:48:55"	2024-03-18	ownership.xml	117120024000052	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.2496	88751	110904	18338766	0	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 19:20:43"	2024-03-11	primarydocument.xml	156218024002621	0	0	0	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	1	1	P	A	4	9.0650	33000	299144	101715	48	D	0	1954371	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:03:51"	2023-12-04	doc4.xml	120919123057680	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	2	1	3	P	A	4	8.0676	15241	122958	294121	5	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-02-22 16:46:18"	2024-02-20	ownership.xml	95017024018856	0	0	1	1775734	Beneficient	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BENF	1	1	0	1	P	A	4	0.2550	400000	102000	477500	516	I	0	1776266	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 14:46:30"	2024-02-16	doc4.xml	197129224000002	1	0	1	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	2	1	4	P	A	4	0.8735	1202026	1049927	1202476	267117	D	0	1882294	"Atlas Capital Resources Gp LLC"	"100 Northfield Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 16:15:59"	2024-02-13	wk-form4_1707945315.xml	93313624000010	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	1	P	A	4	71.1600	17000	1209720	17000		D	0	1811523	"Weinbach Michael S"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-13 19:00:18"	2023-12-01	doc4.xml	120919123057568	0	0	1	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	3	2	22	P	A	4	1.3178	799600	1053673	5819518	16	I	0	1724331	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 21:38:01"	2023-12-14	ownership.xml	149315223045330	0	0	1	1854963	"Shf Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SHFS	1	10	4	27	P	A	4	0.5684	780721	443769	5249084	17	D	0	1935449	"Carleton Richard"	"689359 18Th Sideroad"		Clarksburg,	A6	"N0H 1J0"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 20:02:49"	2023-12-13	ownership.xml	149315223045137	0	0	1	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	1	1	1	P	A	4	3.1388	5669	17794	5669		D	0	1183209	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-21 17:47:45"	2023-11-17	wf-form4a_167330914757767.xml	183163123000313	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	2	2	6	P	A	4/A	1.7410	356352	620397	4534530	9	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-10-25 16:11:05"	2023-10-24	form4.xml	112760223026227	0	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	1	0	1	P	A	4	143.9300	1000	143930	2000	100	D	0	1847217	"Clayton Walter Joseph III"	"C/O American Express Company"	"200 Vesey Street"	"New York"	NY	10285-5001		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 19:23:02"	2023-05-03	ownership.xml	168316823004193	1	0	0	1162896	"Prairie Operating Co."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRKR	1	2	0	4	P	A	4	0.1086	11950271	1298130	77277768	18	M	0	1113835	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 16:05:26"	2023-08-28	form4.xml	147793223006533	0	0	0	1520118	"Integrated Ventures, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	INTV	1	1	1	1	P	A	4	1.6084	10000	16084	4020557	0	D	0	1335750	"Rubakh Steve"	"18385 Route 287"		Tioga	PA	16946		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-22 20:00:28"	2023-08-18	ownership.xml	121390023070025	0	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	2	1	3	P	A	4	16.0741	3183	51164	904567	0	D	0	1559369	"Chrystal John C"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 11:06:14"	2023-07-14	ownership.xml	149315223024792	0	0	0	823546	"Rocketfuel Blockchain, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RKFL	1	1	1	3	P	A	4	0.1140	11000	1254	3141749	0	D	0	1854141	"Jensen Peter Michael"	"201 Spear Street,"	"Suite 1100"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-23 16:49:09"	2022-10-03	wf-form4_168755332928130.xml	182185023000052	1	0	0	1821850	"Sunlight Financial Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SUNL	1	1	1	1	P	A	4	2.6601	3760	10002	1422621	0	D	0	1869195	"Potere Matthew"	"C/O Sunlight Financial Holdings Inc."	"101 N. Tryon Street, Suite 1000"	Charlotte	NC	28246		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-13 17:52:46"	2023-06-09	doc4.xml	120919123036841	0	0	1	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	2	1	20	P	A	4	2.1262	130728	277956	129439635	0	I	0	1873026	"Schwartz Todd G."	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-17 16:06:54"	2023-05-15	wk-form4_1684353985.xml	162828023018669	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	0	1	P	A	4	19.9255	2000	39851	8126	33	I	0	1817263	"Cooper Kerry Whorton"	"C/o Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 14:36:36"	2023-05-17	wf-form4_167450014016853.xml	114487923000146	1	0	0	1144879	"Applied Digital Corp."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	APLD	1	2	1	16	P	A	4	3.0919	365000	1128550	23775368	2	I	0	1391935	"Cummins Wes"	"3811 Turtle Creek Blvd, Suite 2100"		Dallas	TX	75219		1	1	1	0	"CEO; COB"		1	1	0	0	0	0	0														
"2023-05-11 20:03:40"	2023-02-07	doc4.xml	167978823000020	0	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	2	0	7	P	A	4	61.0668	855674	52253293	5859626	17	I	0	1851442	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 16:58:36"	2023-04-13	form4.xml	89706923000276	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	0	1	P	A	4	0.9300	10900	10137	43816	33	D	0	1458737	"Graham Andrew L."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 17:36:36"	2023-03-16	wf-form4_167934818342522.xml	153871623000051	0	0	1	1538716	"Oportun Financial Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPRT	1	1	1	1	P	A	4	3.2610	100000	326100	468719	27	D	0	1397972	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0														
"2023-03-13 16:45:44"	2023-03-13	marketforms-60790.xml	121465923003790	0	0	0	1692376	"Velocity Financial, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	VEL	1	1	0	1	P	A	4	8.2700	3000	24810	47242	7	D	0	1412378	"Pitstick John"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0														
