sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	2023777	1	1883085	1	000162828024024124	"2024-05-17 16:53:58"	wk-form4_1715979222.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Ordinary Share"	2024-05-16	S	0	3155	11.9	37545	D	6854	D		0	-32	0																						"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000114	"2024-05-17 16:22:29"	wk-form4_1715977310.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	423567	2.16559	917272	D	3864651	I	"By The JLSSAA Trust"	1	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1589043	8	1679788	1	000141588924013505	"2024-05-17 16:21:37"	form4-05172024_080514.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	1144	215	245960	D	2544	D		0	-31	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000164763924000023	"2024-05-16 19:56:02"	wk-form4_1715903747.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	80000	29.516	2361282	D	893596	D		0	-8	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1966811	1	1821534	1	000095017024060783	"2024-05-15 21:47:46"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	802	19.5	15639	D	399150	D		0	0	0																						"Exodus Movement, Inc."	EXOD	6199	813548560	DE	0004-12-31	61	h	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	17367	80.8257	1403701	D	261000	D		1	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851658	6	1679788	1	000167978824000097	"2024-05-15 16:24:58"	wk-form4_1715804679.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	1500	195.9	293850	D	299004	D	"By Starvurst Exempt Trust,By Sixers LLC,"	0	0	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000167978824000096	"2024-05-15 16:22:17"	wk-form4_1715804513.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	114216	202.304	23106367	D	4662	I	"By The Frederick Ernest Ehrsam III Livin"	0	-96	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000095	"2024-05-15 16:16:19"	wk-form4_1715804167.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	23075	202.07	4662767	D	526	I	"By The Brian Armstrong Living Trust"	0	-98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1668711	5	1679788	1	000167978824000094	"2024-05-15 16:08:24"	wk-form4_1715803685.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	5000	212.149	1060747	D	208518	D	"By ACB 2021, LLC"	0	-2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
