sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1362625	1	702902	1	000100711609000038	"2009-03-27 13:59:51"	edgar.xml	4	2009-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-25	P	0	3440	6.3799	21947	A	5743			0	149	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Myers A Ross"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1218747	3	702902	1	000100711609000037	"2009-03-27 13:52:49"	edgar.xml	4	2009-03-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-03-25	P	0	1740	6.3799	11101	A	2183			0	393	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Leamer Thomas C"	"483 Main Street"		Harleysville	PA	19438-0195		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1036833	3	702902	2	000100711609000036	"2009-03-27 13:50:02"	edgar.xml	4	2009-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-25	P	0	1740	6.3799	11101	A	2740	D	"By IRA"	0	174	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6331	232210237	DE	0004-12-31	63	h	"Browne Michael L"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1173050	2	702902	1	000100711609000031	"2009-03-04 14:40:07"	edgar.xml	4	2009-03-04	0	1	0	000000000000000000	3	"COMMON STOCK"	2009-03-04	P	0	1100	6.03	6633	A	101833	B	"By Spouse's IRA"	0	1	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Mitchell Stephanie S"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1218747	3	702902	1	000100711609000029	"2009-02-25 15:03:53"	edgar.xml	4	2009-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-24	P	0	300	7.06	2118	A	443			0	210	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Leamer Thomas C"	"483 Main Street"		Harleysville	PA	19438-0195		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711609000027	"2009-02-23 15:06:50"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-23	P	0	250	6.9999	1750	A	12660	B		0	2	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362625	1	702902	1	000100711609000025	"2009-02-19 15:50:15"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-18	P	0	2249	7.92099	17814	A	2302			0	4243	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Myers A Ross"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711609000023	"2009-02-17 10:27:28"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-13	P	0	1000	8.6458	8646	A	12410	B		0	9	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711609000021	"2009-02-04 16:40:44"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-04	P	0	1000	9.2199	9220	A	11331	B		0	10	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368559	2	702902	1	000100711608000032	"2008-06-03 16:29:12"	edgar.xml	4	2008-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-06-02	P	0	1450	13.4503	19503	A	1450	D		0	32767	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Cyr Lewis C"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP, CLO - HNC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036833	3	702902	1	000100711608000030	"2008-06-03 11:39:55"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-06-03	P	0	1000	13.51	13510	A	1000	D		0	32767	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Browne Michael L"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301288	2	702902	1	000100711608000028	"2008-06-02 16:44:27"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-06-02	P	0	2000	13.4215	26843	A	5995	D		0	50	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"McGowan James F Jr"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP, CCO - HNB"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203411	8	702902	1	000100711608000026	"2008-05-27 11:06:54"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-27	P	0	1500	13.6	20400	A	8737	D		0	21	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"High Michael B"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC; EVP, COO - HNB"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1242064	19	702902	1	000100711608000020	"2008-02-21 16:21:00"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-21	P	0	1000	14.05	14050	A	101638	D	"By Spouse"	0	1	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Peters Brent L"	"483 Main Street"		Harleysville	PA	19438		1	1	0	0	"Pres,E.Penn Bank, Div. of HNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711607000101	"2007-12-17 16:28:37"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-17	P	0	3000	14.8433	44530	A	17900	D		0	20	0																						"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288877	7	702902	1	000100711607000050	"2007-07-24 14:38:05"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-07-24	P	0	7000	14.2667	99867	A	10598	D		0	195	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Geraghty Paul D"	"483 Main Street"		Harleysville	PA	19438-0195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1027065	9	702902	1	000100711607000043	"2007-05-24 15:57:48"	edgar.xml	4	2007-05-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-05-24	P	0	1400	16.1779	22649	A	61446	M	"By Immediate Family"	0	2	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Takes Demetra M"	"483 Main Street"		Harleysville	PA	19438		1	1	0	0	"INTERIM PRES, CEO - HNC"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304765	2	702902	1	000100711607000041	"2007-03-02 16:31:30"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-03-02	P	0	2488	17.97	44709	A	13919	D		0	22	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Eisele John W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304765	2	702902	1	000100711607000039	"2007-01-25 13:13:49"	edgar.xml	4	2007-01-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-01-25	P	0	5500	18.4098	101254	A	11427	D		0	93	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Eisele John W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362625	1	702902	1	000100711606000009	"2006-05-23 13:10:07"	doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	52	19.15	996	A	52			0	32767	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Myers A Ross"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1173050	3	702902	1	000100711606000007	"2006-05-19 11:53:03"	doc.xml	4	2006-05-19	0	1	0	000000000000000000	2	"Common Stock"	2006-05-19	P	0	200	19.16	3832	A	95939	B	"By Spouse"	0	0	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Mitchell Stephanie S"	"485 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1173050	2	702902	1	000100711605000028	"2005-11-22 12:32:57"	edgar.xml	4/A	2005-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-11-21	P	0	125	22.04	2755	A	95739	I	"BY SPOUSE,BY CORPORATION,BY TRUST"	0	0	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Mitchell Stephanie S"	"483 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1173050	3	702902	1	000070290205000139	"2005-11-21 14:22:59"	doc.xml	4	2005-11-21	0	1	0	000000000000000000	2	"Common Stock"	2005-11-21	P	0	125	22.04	2755	A	95864	I	"By Corporation,By Spouse,By Trust"	0	0	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Mitchell Stephanie S"	"485 Main Street"		Harleysville	PA	19438		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
