sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235872	8	702902	1	000100711609000002	"2009-01-06 15:09:15"	edgar.xml	4/A	2008-12-05	0	1	0	000000000000000000	4	"Common Stock"	2008-12-05	S	0	3162	0	0	D	40659	B	"By Deferred Compensation Plan"	0	-7	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Coughey Donna M"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203411	8	702902	1	000100711608000045	"2008-12-05 15:43:27"	edgar.xml	4	2008-12-05	1	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-05	S	0	3737	13.4494	50260	D	0	D		0	-100	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"High Michael B"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC; EVP, COO - HNB"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203411	8	702902	1	000100711608000043	"2008-12-05 08:56:30"	edgar.xml	4	2008-12-04	1	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-04	S	0	5000	12.85	64250	D	3737	D		0	-57	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"High Michael B"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC; EVP, COO - HNB"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074784	8	702902	1	000100711606000043	"2006-09-21 11:39:24"	edgar.xml	4	2006-09-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-09-21	S	0	21550	20.5	441775	D	26049	D		0	-45	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Wagner Gregg J"	"483 Main Street"		Harleysville	PA	19438		1	1	0	0	"PRES, CEO - HNC"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1027065	8	702902	1	000100711606000015	"2006-06-14 09:09:53"	doc.xml	4	2006-06-13	0	1	0	000000000000000000	1	"Common Stock"	2006-06-13	S	0	28749	20.043	576216	D	57286	B		0	-33	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Takes Demetra M"	"483 Main Street"		Harleysville	PA	19438		1	1	0	0	"EVP-HNC, PRES, CEO-HNB"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1027065	8	702902	1	000100711606000013	"2006-06-12 17:09:56"	doc.xml	4	2006-06-12	0	1	0	000000000000000000	3	"Common Stock"	2006-06-12	S	0	63900	20.05	1281195	D	57286	B		0	-53	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Takes Demetra M"	"483 Main Street"		Harleysville	PA	19438		1	1	0	0	"EVP-HNC, PRES, CEO-HNB"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	3	702902	1	000100711606000002	"2006-03-13 08:54:16"	doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	7500	21.5	161250	D	20525			0	-27	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EXE VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026978	3	702902	1	000070290205000143	"2005-12-01 14:10:03"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	10419	21.07	219528	D	28010	D		0	-27	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Murray Mikkalya W"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EXE VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026979	3	702902	1	000070290205000141	"2005-12-01 13:53:26"	doc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	4960	21.07	104507	D	1841	D		0	-73	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Bynon Jo Ann M"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"Corp. Secty, SVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	900839	2	702902	1	000100711605000018	"2005-06-20 11:48:09"	dal777.xml	4	2005-06-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-06-20	S	1	7386	24.65	182065	D	487199	D	"By Spouse"	0	-1	0	0																C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Daller Walter E Jr"	"483 Main Street"		Harleysville	PA	194380195		1	1	0	0	"COB, CEO OF HNC"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
