sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1412607	3	1084961	1	000118143113023285	"2013-04-24 15:44:29"	rrd377492.xml	4	2013-02-20	0	0	0	000000000000000000	1	"Common Stock"	2013-04-22	S	0	350000	28	9800000	D	5332	M	"By George Lund Holdings LLC"	0	-98	4742	0	1	3	3	19	28	77	65	1	-5	-5	-8	-6	-3	27	8	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143109017543	"2009-03-27 14:00:20"	rrd238403.xml	4	2009-03-25	0	0	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	100000	4.1	410000	A	287200	I	"By George Lund Holdings LLC"	0	53	370	0	-4	-6	-1	23	172	185	261	8	36	50	-6	-31	-66	-33	-52	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108049357	"2008-08-20 17:45:06"	rrd216596.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	5000	11.2547	56274	A	187200	I	"By George Lund Holdings LLC"	0	3	2366	4	-1	-1	5	3	-35	-61	17	-9	-5	-8	22	11	47	7	-9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048903	"2008-08-18 18:16:07"	rrd216414.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	22400	11.9533	267754	A	182200	I	"By George Lund Holdings LLC"	0	14	2399	-5	-3	-3	4	12	-20	-55	11	1	-1	11	32	21	66	15	0	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048902	"2008-08-18 18:15:36"	rrd216255.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	20600	11.6879	240771	A	159800	I	"By George Lund Holdings LLC"	0	15	2399	-5	-3	-3	4	12	-20	-55	11	1	-1	11	32	21	66	15	0	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048295	"2008-08-14 14:06:53"	rrd216083.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	20500	11.6019	237839	A	139200	I	"By George Lund Holdings LLC"	0	17	2361	0	5	3	0	22	-30	-57	13	-1	-5	4	29	19	36	17	-3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108048292	"2008-08-14 14:05:49"	rrd216074.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	25000	11.8373	295933	A	118700	I	"By George Lund Holdings LLC"	0	27	2361	0	5	3	0	22	-30	-57	13	-1	-5	4	29	19	36	17	-3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108047961	"2008-08-12 21:42:21"	rrd215932.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	25000	12.08	302000	A	93700	I	"By George Lund Holdings LLC"	0	36	2290	-3	-2	-2	-4	18	-26	-51	7	1	-2	7	36	27	51	22	3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108047887	"2008-08-12 18:57:38"	rrd215634.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	35000	11.1036	388628	A	68700	I	"By George Lund Holdings LLC"	0	104	2290	-3	-2	-2	-4	18	-26	-51	7	1	-2	7	36	27	51	22	3	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1412607	1	1084961	1	000118143108014897	"2008-02-29 16:53:10"	rrd197545.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	6500	7.66769	49840	A	27200	I	"By George Lund Holdings LLC"	0	31	612	-4	0	0	0	-8	37	62	-44	1	3	-3	-2	-26	-27	-25	-56	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Lund George"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
