sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1322195	19	932696	1	000095017024023241	"2024-02-29 17:02:03"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	7278	187.617	1365478	D	23009	D		0	-24	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000095017024018931	"2024-02-22 17:19:56"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	7380	0	0	A	30287	D		0	32	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000120919123018957	"2023-03-15 17:26:40"	doc4a.xml	4/A	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	6645	128.377	853065	D	25324	D		0	-21	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000120919123012163	"2023-02-23 16:19:04"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	6645	128.377	853065	A	25324	D		0	36	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000120919123011679	"2023-02-22 16:32:19"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	9006	0	0	A	31969	D		0	39	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000120919122060946	"2022-12-13 16:38:54"	doc4.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	1365	99.94	136418	A	25779	D		0	6	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919122027996	"2022-05-10 12:08:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	5343	100.682	537944	D	25000	D		0	-18	0	0																					"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919122011770	"2022-02-22 17:04:59"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	9275	0	0	A	30343	D		0	44	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919121055969	"2021-09-14 17:34:45"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	4055	0	0	A	23698	D		0	21	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919121013178	"2021-02-23 16:17:52"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	12675	0	0	A	21384	D		0	146	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
