sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1322195	19	932696	1	000095017024023241	"2024-02-29 17:02:03"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	7278	187.617	1365478	D	23009	D		0	-24	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	19	932696	1	000120919123018957	"2023-03-15 17:26:40"	doc4a.xml	4/A	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	6645	128.377	853065	D	25324	D		0	-21	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919122027996	"2022-05-10 12:08:39"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	5343	100.682	537944	D	25000	D		0	-18	0	0																					"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919121011249	"2021-02-17 16:15:37"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	7500	83.33	624975	D	12500	D		0	-38	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919120046109	"2020-08-11 16:17:55"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	6415	55.4379	355634	D	20000	D		0	-24	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1322195	18	932696	1	000120919118046783	"2018-08-15 16:18:29"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6000	53.0607	318364	D	7000	D		0	-46	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Cowley Samuel C"	"6820 S. Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"Gen'l Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
17	13	1322195	16	1295947	1	000114420416106341	"2016-06-01 17:32:48"	v441484_form4.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-05-27	S	0	32599	54.67	1782187	D	32176	D		0	-50	29363	0	0	0	-1	1	-11	-10		-2	0	-5	-5	10	0	21	58	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Cowley Samuel C"	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322195	16	1295947	1	000114420415033008	"2015-05-21 18:01:55"	v411356_4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-05-19	S	0	12495	43.42	542533	D	32443	D		0	-28	18177	0	0	0	1	7	15	13	24	1	5	11	-1	12	41	31	47	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Cowley Samuel C"	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322195	16	1295947	1	000114420414033200	"2014-05-22 18:00:10"	v379471_4.xml	4	2014-05-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-05-20	S	0	12495	33.01	412460	D	24186	D		0	-34	16313	1	0	0	1	3	3	-7	30	0	-1	-1	24	19	-1	13	143	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Cowley Samuel C"	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322195	14	1295947	1	000114420413043368	"2013-08-06 17:13:55"	v352084_4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-05	S	0	12495	34.44	430328	D	17467	D		0	-42	10681	0	-2	-2	-4	-3	-6	-12	-8	0	-2	-3	18	22	53	115	188	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Cowley Samuel C"	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"GC, VP Bus Dev."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
