sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1564818	4	897723	2	000110465924062596	"2024-05-16 17:04:42"	tm2414669-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	65.8173	394904	D	35179	D		1	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465924010585	"2024-02-05 16:02:30"	tm245070-3_4seq1.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	7520	63	473760	D	41179	D		0	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465923097739	"2023-09-01 16:04:34"	tm2324297-3_4seq1.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	5344	55.9172	298821	D	27000	D		0	-17	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465923021899	"2023-02-14 17:00:04"	tm235348-3_4seq1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	8616	65.301	562633	D	32344	D		0	-21	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465922120396	"2022-11-18 17:23:55"	tm2230394-3_4seq1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	3270	65	212550	D	30730	D		0	-10	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465922062867	"2022-05-19 16:00:36"	tm2215901-2_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	10000	43.329	433290	D	34000	D		0	-23	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465922022654	"2022-02-14 16:02:41"	tm225045-3_4seq1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	9039	39.111	353524	D	44000	D		0	-17	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465921069302	"2021-05-19 16:00:45"	a4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	8155	24.4756	199599	A	53000	D		0	18	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465921069302	"2021-05-19 16:00:45"	a4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	8155	42.21	344223	D	53000	D		0	-13	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465921019768	"2021-02-10 16:01:14"	a4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	3270	35.248	115261	D	53000	D		0	-6	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
