sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1188815	4	790730	1	000115752307009748	"2007-10-11 12:01:16"	a5515193_ex.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	S	0	1200	102.102	122523	D	25348	D		0	-5	5231	0	-1	-1	-1	-5	-14	-22	-31	-4	0	1	8	-11	-21	-23	25						"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752307009726	"2007-10-10 16:30:18"	a5514058_ex.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	1809	102.053	184614	D	26548	D		0	-6	5040	-1	-1	-1	-1	-5	-14	-18	-25	-1	3	2	11	-9	-20	-20	26						"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752307009629	"2007-10-04 11:00:44"	a5509620_ex.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	S	0	700	105.061	73543	D	28357	D		0	-2	4876	0	3	5	1	0	-14	-15	-15	1	2	6	4	-14	-18	-20	22						"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752307009603	"2007-10-02 16:12:16"	a5507640_ex.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	2100	106.454	223554	D	29057	D		0	-7	5046	0	-1	-1	3	-3	-10	-15	-8	1	1	7	2	-13	-17	-21	24						"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752307009602	"2007-10-02 16:09:43"	a5507348_ex.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	3900	105.57	411724	D	31157	D		0	-11	5046	0	-1	-1	3	-3	-10	-15	-8	1	1	7	2	-13	-17	-21	24						"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306010124	"2006-10-19 19:03:33"	a5254115_ex.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	684	29.375	20093	A	32757	D		0	2	9091	-1	0	0	2	11	1	-3	-28	0	4	7	7	14	40	66	120	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306010124	"2006-10-19 19:03:33"	a5254115_ex.xml	4	2006-10-19	0	1	0	000000000000000000	1	"Common Stock"	2006-10-19	S	0	684	70	47880	D	32757	D		0	-2	9091	-1	0	0	2	11	1	-3	-28	0	4	7	7	14	40	66	120	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306010077	"2006-10-19 13:14:23"	a5253789_ex.xml	4	2006-10-18	0	1	0	000000000000000000	0	"Common Stock"	2006-10-18	M	0	3750	29.375	110156	A	32757	D		0	13	9091	0	-1	-2	1	10	0	-4	-29	0	4	7	7	14	40	66	120	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306010077	"2006-10-19 13:14:23"	a5253789_ex.xml	4	2006-10-18	0	1	0	000000000000000000	1	"Common Stock"	2006-10-18	S	0	3750	70.0895	262836	D	32757	D		0	-10	9091	0	-1	-2	1	10	0	-4	-29	0	4	7	7	14	40	66	120	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188815	4	790730	1	000115752306010002	"2006-10-18 13:10:05"	a5252637_ex.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	M	0	8750	25.1661	220203	A	32757	D		0	36	8987	0	-1	-2	-1	9	1	-3	-27	2	6	8	8	14	39	67	118	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Wagner Gary"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
