sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1486101	2	1392091	3	000139209119000051	"2019-07-05 13:20:21"	wf-form4_156234720711027.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-02	P	0	24360	0	0	A	449989	D		0	6	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	3	000139209118000080	"2018-09-17 16:49:39"	wf-form4_153721736290239.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-09-14	P	0	20394	2.45	49965	A	453066	D		0	5	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	3	000139209118000056	"2018-07-10 14:03:57"	wf-form4_153124582128252.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-07-09	P	0	8225	0	0	A	432672	D		0	2	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209117000075	"2017-07-06 14:33:09"	wf-form4_149936597628451.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-07-05	P	0	4415	0	0	A	404949	D		0	1	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209116000121	"2016-07-06 16:18:32"	wf-form4_146783627836797.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2016-07-06	P	0	5398	0	0	A	428781	D		0	1	153	5	1	1	11	12	16	36		1	0	3	-4	12	-3	-22	-33	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209115000043	"2015-07-02 16:44:46"	wf-form4_143586987552028.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2015-07-02	P	0	4112	0	0	A	450733	D		0	1	378	2	-1	-1	-3	-3	-23	-23	-22	-4	-5	-2	-9	-5	16	-16	-5	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209114000100	"2014-12-09 17:21:55"	wf-form4_141816370514697.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-12-01	P	0	7000	6.50837	45559	A	446621	D		0	2	708	7	-6	-7	-7	-1	14	21	-10	-1	-15	-16	-20	-25	-29	-25	9	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209114000098	"2014-11-24 10:06:37"	wf-form4_141684158679443.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-11-20	P	0	7500	6.95502	52163	A	439621	D		0	2	551	0	2	2	-12	-15	3	14	-10	1	-5	-9	-2	-14	-18	-11	27	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209114000080	"2014-09-08 15:41:55"	wf-form4_141020530460366.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-09-05	S	0	3000	8.63355	25901	D	465550	D		0	-1	224	0	0	-1	-3	-8	-21	-8	-20	-1	-1	-1	-2	-4	-4	9	48	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	6	000139209114000078	"2014-09-05 10:45:07"	wf-form4_140992829597956.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-09-04	P	0	5000	8.68795	43440	A	468550	D		0	1	224	0	0	-1	-2	-6	-25	-7	-20	-1	0	2	-2	-2	-1	10	51	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
