sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1607714	6	1130598	91	000141588924017636	"2024-06-20 16:25:24"	form4-06202024_080620.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	5500	0	0	A	39255	D		0	16	0																						"Traws Pharma, Inc."	TRAW	2834	0	DE	0004-12-31	28	d	"Guerin Mark Patrick"	"C/O Traws Pharma, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588924008142	"2024-03-15 17:40:15"	form4-03152024_090303.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8666	0	0	A	35976	D		0	32	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588924003205	"2024-02-09 17:38:14"	form4-02092024_100205.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	6900	0	0	A	29901	D		0	30	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588923011867	"2023-08-04 16:45:32"	form4-08042023_080826.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	4750	0	0	A	25444	D		0	23	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588923009750	"2023-06-13 16:54:25"	form4-06132023_080619.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	5500	0	0	A	22116	D		0	33	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588923002167	"2023-02-08 17:56:03"	form4-02082023_100254.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	6900	0	0	A	18191	D		0	61	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588922008261	"2022-08-04 16:38:24"	form4-08042022_010847.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	4750	0	0	A	13076	D		0	57	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	2	1130598	1	000117911021001784	"2021-02-17 08:55:28"	edgar.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	15000	1	15000	A	145213	D		0	12	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	2	1130598	1	000117911020011470	"2020-11-30 17:11:54"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	21369	0.26	5556	A	130213	D		1	20	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	2	1130598	1	000117911020006358	"2020-05-20 09:09:16"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	21000	0.36	7560	A	108844	D		0	24	0	0																C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
