sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248066	10	823094	3	000114036115011221	"2015-03-10 17:53:26"	doc1.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	2115	41.4901	87752	D	14805	D		0	-13	29122	-1	0	0	1	3	14	-16	-37	-2	-7	-7	-2	2	4	-15	17	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP,Global Auction Transaction"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	10	823094	3	000114036114011784	"2014-03-07 17:51:42"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	2	"Common Stock"	2014-03-06	S	0	1500	47.2741	70911	D	12692	D		0	-11	32767	3	-1	-1	-8	-12	-18	-18	-15	1	-4	0	2	0	10	32	40	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP,Global Auction Transaction"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	10	823094	2	000114036113011066	"2013-03-06 17:56:02"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	2	"Common Stock"	2013-03-05	S	0	1576	39.2306	61827	A	11194	D		0	-12	32767	0	0	0	-1	-11	-4	19	34	3	4	6	9	37	25	12	-15	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP,Global Auction Transaction"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	10	823094	2	000114036113006513	"2013-02-13 17:28:26"	doc1.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	1885	0	0	A	10621	D		0	22	26318	4	1	1	-2	0	-5	16	32	1	3	2	10	28	17	-4	-11	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP,Global Auction Transaction"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	8	823094	2	000114036112016035	"2012-03-15 17:56:22"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	1315	39	51285	D	9610	D		0	-12	32767	2	-1	-1	-4	-6	-25	-13	-2	1	3	0	11	30	9	-11	27	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Chairman, Soth. Financl. Serv"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	10	823094	2	000114036112008514	"2012-02-14 20:30:45"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	1885	0	0	A	10447	D		0	22	32767	0	1	1	2	2	-16	-15	3	-3	10	12	34	20	9	-15	65	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"EVP,Global Auction Transaction"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	8	823094	2	000114036111017689	"2011-03-18 17:11:03"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	341	44.027	15013	D	8305	D		0	-4	32767	0	5	5	7	13	-14	-13	-10	-5	-10	-9	4	-2	36	43	425	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Chairman, Soth. Financl. Serv"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	8	823094	2	000114036111014478	"2011-03-04 17:41:28"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	2000	49.3311	98662	D	7974	D		0	-20	32767	-1	-2	-2	-4	7	-17	-24	-23	1	5	12	19	23	76	69	670	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Chairman, Soth. Financl. Serv"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	8	823094	2	000114036111009537	"2011-02-14 19:41:31"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	0	1885	0	0	A	10733	D		0	21	32767	0	0	0	7	-2	-7	-22	-15	3	8	11	0	1	55	94	438	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Chairman, Soth. Financl. Serv"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248066	8	823094	2	000114036110010357	"2010-03-05 17:10:10"	doc1.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	2621	29.595	77568	D	10877	D		0	-19	31612	4	-1	-1	-2	6	6	-8	65	12	26	27	22	54	97	355	-1	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Zuckerman Mitchell"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Chairman, Soth. Financl. Serv"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
