sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1800447	3	1289945	2	000095017024058604	"2024-05-13 16:00:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	5955	15.18	90397	D	30473	D		0	-16	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Byrne Barbara Peterson"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000095017024027113	"2024-03-06 16:00:10"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	25927	17.9166	464524	D	1660624	M	"Braeside Capital, L.P.,Braeside Capital "	0	-2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000095017024024804	"2024-03-04 16:00:36"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	13564	17.9378	243308	D	1686551	M	"Braeside Capital, L.P.,Braeside Capital "	0	-1	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1447706	4	1289945	2	000095017024024802	"2024-03-04 16:00:35"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	17120	17.92	306790	D	20000	D		0	-46	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Woods-Keisling Sharon"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"Corporate Secretary, Treasurer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000095017024024805	"2024-03-04 16:00:27"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	40000	17.2356	689424	D	74465	D		0	-35	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000095017024024803	"2024-03-04 16:00:23"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	50594	17.4631	883527	D	246645	I	"Vincent DePaul Kelly,Trustee of the Vinc"	1	-17	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1747745	2	1289945	2	000095017024023041	"2024-02-29 16:00:16"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	66911	17.7334	1186562	D	1700115	M	"Braeside Capital, L.P.,Braeside Capital "	1	-4	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Stein Todd J"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	10	1289945	2	000120919123057588	"2023-12-06 16:00:11"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	75000	16.2027	1215206	D	245992	I	"Vincent DePaul Kelly, Trustee of the Vin"	1	-23	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919123057377	"2023-12-05 16:00:21"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	20000	16.64	332800	D	83717	D		0	-19	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1447706	4	1289945	2	000120919123057378	"2023-12-05 16:00:13"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	10000	16.6084	166084	D	26678	D		0	-27	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Woods-Keisling Sharon"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"Corporate Secretary, Treasurer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
