sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1217010	3	811240	1	000120919108034638	"2008-06-03 15:08:29"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	10000	3.232	32320	A	40000	D		0	33	784	0	2	3	8	-5	-26	-71	-58	7	12	17	35	-7	25	-43	-54	C		0	0000		"Biolase Technology Inc"	BLTI	3843	870442441	DE	0004-12-31	38	d	"St Philip Jake"	"4 Cromwell"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1217010	3	811240	1	000120919108029861	"2008-05-14 13:58:28"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	30000	2.94833	88450	A	30000	D		0	32767	606	0	1	3	2	23	-15	-50	-65	4	15	20	-5	-12	3	-52	-62	C		0	0000		"Biolase Technology Inc"	BLTI	3843	870442441	DE	0004-12-31	38	d	"St Philip Jake"	"4 Cromwell"		Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104025625	"2004-05-12 17:19:27"	rrd42286.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	10000	6.7505	67505	A	12722	D		0	367	0																	C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104025625	"2004-05-12 17:19:27"	rrd42286.xml	4	2004-05-10	0	1	0	000000000000000000	1	"Common Stock"	2004-05-10	S	0	10000	19.7221	197221	D	12722	D		0	-44	0																	C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104020604	"2004-04-14 15:41:07"	rrd39376.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-12	M	0	12059	3.25	39192	A	12722	D		0	1819	0	0																C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104020604	"2004-04-14 15:41:07"	rrd39376.xml	4	2004-04-12	0	1	0	000000000000000000	1	"Common Stock"	2004-04-12	S	0	12059	18.4258	222197	D	12722	D		0	-49	0	0																C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104015466	"2004-03-12 19:57:53"	rrd36496.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	M	0	12000	3.25	39000	A	12722	D		0	1662	0																	C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104015466	"2004-03-12 19:57:53"	rrd36496.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	12000	20.9727	251673	D	12722	D		0	-49	0																	C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104008857	"2004-02-12 19:53:36"	rrd32912.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	10335	2	20670	A	12722	D		0	433	0																	C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217010	2	817161	1	000118143104008857	"2004-02-12 19:53:36"	rrd32912.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	10335	19.8997	205663	D	12722	D		0	-45	0																	C		0	0000		"Alaris Medical Systems Inc"	AMI	3841	133492624	DE	0004-12-31	38	d	"St Philip Jake"	"10221 Wateridge Circle"		"San Diego"	CA	92121		0	1	0	0	"VP, GM - North America"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
