sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1242485	9	1129260	1	000120919122003832	"2022-01-19 18:58:03"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	8000	78.9785	631828	D	45066	D		0	-15	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1242485	9	1129260	1	000120919121003698	"2021-01-14 20:01:16"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	7000	43.5859	305101	D	48687	D		0	-13	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
19	32	1242485	10	1315255	8	000131525519000134	"2019-08-29 16:51:58"	wf-form4_156711190275431.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2019-08-28	P	0	2850	8.81	25109	A	261942	D		0	1	0																	C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Janzen Howard E"	"C/o Gtt Communications, Inc."	"7900 Tysons One Place"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	93	1242485	9	1129260	1	000156761919013237	"2019-06-11 19:01:09"	doc1.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	1500	31.6709	47506	D	50764	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1242485	9	1129260	1	000156761919006528	"2019-03-08 20:06:47"	doc1.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	1500	32.527	48791	D	47931	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1242485	9	1129260	1	000156761918007658	"2018-12-10 19:31:30"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	1500	39.6105	59416	D	49431	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1242485	9	1129260	1	000156761918004880	"2018-10-31 19:08:07"	doc1.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	13000	35.8184	465639	D	50931	D		0	-20	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1242485	9	1129260	1	000156761918002376	"2018-09-10 20:04:54"	doc1.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	1500	33.8853	50828	D	63931	D		0	-2	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
19	32	1242485	10	1315255	8	000131525517000097	"2017-08-02 14:10:11"	wf-form4_150169739816086.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2017-08-01	S	0	6000	30.3235	181941	D	240728	D		0	-2	0	0																C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Janzen Howard E"	"C/o Gtt Communications, Inc."	"7900 Tysons One Place"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242485	10	1315255	8	000131525517000080	"2017-07-06 15:38:28"	wf-form4_149936989518479.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2017-07-03	S	0	6000	30.9732	185839	D	240692	D		0	-2	0	0																C		0	0000		"Gtt Communications, Inc."	GTT	4813	202096338	DE	0004-12-31	48	e	"Janzen Howard E"	"C/o Gtt Communications, Inc."	"7900 Tysons One Place"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
