sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1476800	2	1494530	1	000144554619000103	"2019-01-08 14:32:40"	tan_fsd4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Shares"	2019-01-07	P	0	5000	13.7884	68942	A	5000	D		0	32767	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Tan Shu Yang"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas, 43Rd Fl"	"New York"	NY	10105		0	0	0	1		"Portfolio Mgr. Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	10316	000151028117000110	"2017-07-18 13:59:52"	primary_doc.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	S	0	295309	17.0619	5038536	D	4129248	I	"See notes"	1	-7	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	10121	000151028117000109	"2017-07-13 11:32:51"	primary_doc.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	S	0	14474	17.11	247650	D	4424557	I	"See notes"	0	0	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	9441	000151028117000108	"2017-07-11 12:48:00"	primary_doc.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	S	0	19375	17.07	330731	D	4439031	I	"See notes"	0	0	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	9132	000151028117000107	"2017-07-07 13:30:22"	primary_doc.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	S	0	18135	17.1478	310975	D	4458406	I	"See notes"	1	0	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8772	000151028117000106	"2017-07-05 11:43:54"	primary_doc.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	52294	17.24	901549	D	4476541	I	"See notes"	0	-1	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8661	000151028117000105	"2017-06-30 13:49:50"	primary_doc.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	41646	17.2884	719995	D	4528835	I	"See notes"	1	-1	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8413	000151028117000104	"2017-06-28 13:01:09"	primary_doc.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	38087	17.2095	655458	D	4570481	I	"See notes"	1	-1	0	0																C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8408	000151028116000215	"2016-12-29 10:51:56"	primary_doc.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	P	0	23173	15.96	369841	A	4608556	I	"See footnotes 1 and 2"	0	1	2392	0	0	0	3	4	5			2	1	3	6	6	14	23	17	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8404	000151028116000211	"2016-12-27 11:24:12"	primary_doc.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	51300	15.92	816696	A	4585383	I	"See footnotes 1 and 2"	0	1	2239	0	0	1	3	6	6			-1	-1	3	7	5	14	20	15	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8415	000151028116000207	"2016-12-22 11:54:28"	primary_doc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	30822	15.92	490686	A	4534083	I	"See footnotes 1 and 2"	0	1	2122	0	0	0	1	5	5			0	0	4	5	4	11	22	15	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8405	000151028116000203	"2016-12-19 11:35:43"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	28873	16	461968	A	4503261	I	"See footnotes 1 and 2"	0	1	2063	0	1	0	0	3	5			0	2	3	6	6	12	24	17	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8417	000151028116000198	"2016-12-15 10:57:15"	primary_doc.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	183200	15.9814	2927784	A	4474388	I	"See footnotes 1 and 2"	1	4	2009	0	0	0	0	4	6			1	3	3	6	5	12	27	19	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8411	000151028116000195	"2016-12-13 11:55:12"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	P	0	35792	15.872	568090	A	4291188	I	"See footnotes 1 and 2"	1	1	1692	0	1	1	1	4	7			1	4	3	4	6	11	26	17	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8068	000151028116000192	"2016-12-09 11:22:33"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	104611	15.7186	1644341	A	4255396	I	"See footnotes 1 and 2"	1	3	1815	0	1	1	1	5	7			2	1	4	2	4	10	23	14	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8410	000151028116000190	"2016-12-07 13:55:37"	primary_doc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	48678	15.5371	756315	A	4150785	I	"See footnotes 1 and 2"	1	1	1669	0	0	1	2	6	7			2	1	3	1	1	9	20	11	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8401	000151028116000189	"2016-11-29 15:25:11"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	2898	15.64	45325	A	4102107	I	"See footnotes 1 and 2"	0	0	1743	0	0	0	0	4	11			1	2	2	3	1	9	19	9	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8414	000151028116000188	"2016-11-22 10:19:19"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	19528	15.38	300341	A	4099209	I	"See footnotes 1 and 2"	0	0	1769	0	0	0	1	3	11			1	2	1	0	0	9	16	8	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8409	000151028116000187	"2016-11-18 11:21:42"	primary_doc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	37331	15.38	574151	A	4079681	I	"See footnotes 1 and 2"	0	1	1794	0	1	1	2	6	12			2	0	-1	0	-1	8	13	7	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8412	000151028116000185	"2016-11-16 11:53:22"	primary_doc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	76829	15.1589	1164640	A	4042350	I	"See footnotes 1 and 2"	1	2	1767	0	0	0	2	5	12			1	1	-2	0	-1	7	16	6	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8407	000151028116000184	"2016-11-14 13:58:09"	primary_doc.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	160060	15.1844	2430417	A	3965521	I	"See footnotes 1 and 2"	1	4	1908	0	0	2	3	7	14			-2	-1	-4	-2	-2	6	13	3	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8406	000151028116000183	"2016-11-09 08:40:06"	primary_doc.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	67378	15.3198	1032221	A	3805461	I	"See footnotes 1 and 2"	1	2	1676	0	-1	-1	0	4	10	16		2	-1	-1	0	2	9	14	5	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1494530	8416	000151028116000182	"2016-11-07 12:12:23"	primary_doc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	11342	15.12	171491	A	3738083	I	"See footnotes 1 and 2"	0	0	1627	0	1	2	-1	4	13	18		-2	-3	-1	-1	0	7	11	3	C		0	0000		"First Trust High Income Long/short Fund"	FSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
