sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1669102	10	771497	1	000122520820012805	"2020-10-29 16:49:13"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	700	36	25200	D	100462	D		0	-1	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	8	771497	1	000122520820000845	"2020-01-16 16:19:50"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	5984	25.3	151395	A	74607	D		0	9	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	8	771497	1	000122520820000845	"2020-01-16 16:19:50"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	5984	39.3473	235454	D	74607	D		0	-7	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	6	771497	1	000122520819006143	"2019-04-02 16:55:46"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	7143	18.31	130788	A	69402	D		0	11	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	6	771497	1	000122520819006143	"2019-04-02 16:55:46"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	7143	36.8998	263575	D	69402	D		0	-9	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	6	771497	1	000114036118028743	"2018-06-15 13:08:23"	doc1.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	3342	19.09	63799	A	58844	D		0	6	0	0																C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	6	771497	1	000114036118028743	"2018-06-15 13:08:23"	doc1.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	3342	30.8968	103257	D	58844	D		0	-5	0	0																C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	5	771497	1	000114036117035368	"2017-09-13 17:37:02"	doc1.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	11094	25.84	286669	A	48058	D		0	30	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	5	771497	1	000114036117035368	"2017-09-13 17:37:02"	doc1.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	11094	39.9248	442926	D	48058	D		0	-19	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	4	771497	1	000114036116079236	"2016-09-08 17:18:48"	doc1.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	13700	25.84	354008	A	32883	D		1	71	7227	5	-5	-5	-4	-3	7	6		0	2	2	3	12	23	33	42	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"Pres - Building, Energy"		0	0	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	4	771497	1	000114036116079236	"2016-09-08 17:18:48"	doc1.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	13700	39.3301	538822	D	32883	D		1	-29	7227	5	-5	-5	-4	-3	7	6		0	2	2	3	12	23	33	42	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"Pres - Building, Energy"		0	0	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	3	771497	1	000114036116078901	"2016-09-06 14:00:37"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	1300	25.84	33592	A	32883	D		0	4	6451	0	0	-1	0	1	12	4		1	2	2	4	15	27	31	45	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"551 Fifth Avenue Suite 300"	"One Liberty Plaza 7Th Floor"	"New York"	NY	10006		0	1	0	0	"Pres - Building, Energy"		0	0	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	3	771497	1	000114036116078901	"2016-09-06 14:00:37"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	1300	39.0239	50731	D	32883	D		0	-4	6451	0	0	-1	0	1	12	4		1	2	2	4	15	27	31	45	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"551 Fifth Avenue Suite 300"	"One Liberty Plaza 7Th Floor"	"New York"	NY	10006		0	1	0	0	"Pres - Building, Energy"		0	0	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	2	771497	1	000114036116072650	"2016-07-18 11:01:46"	doc1.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	5000	25.84	129200	A	32807	D		0	18	10736	0	-1	-1	1	2	3	10		0	2	5	10	15	37	16	50	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"551 Fifth Avenue Suite 300"		"New York"	NY	10176		0	1	0	0	"Pres - Building, Energy"		0	0	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669102	2	771497	1	000114036116072650	"2016-07-18 11:01:46"	doc1.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	5000	36.8583	184292	D	32807	D		0	-13	10736	0	-1	-1	1	2	3	10		0	2	5	10	15	37	16	50	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Giacobbe Scott J"	"551 Fifth Avenue Suite 300"		"New York"	NY	10176		0	1	0	0	"Pres - Building, Energy"		0	0	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
