sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1580036	4	1395942	20	000139594224000036	"2024-05-13 16:08:35"	wk-form4_1715630903.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	15000	0	0	A	57233	D		0	36	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594223000052	"2023-05-11 18:04:51"	wf-form4_168384267452268.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	15000	0	0	A	46509	D		0	48	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594223000013	"2023-02-22 19:31:30"	wf-form4_167711227020040.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1311	0	0	A	34036	D		0	4	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594222000016	"2022-02-23 21:56:38"	wf-form4_164567136136584.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	5671	0	0	A	31603	D		1	22	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594221000028	"2021-03-04 17:45:03"	wf-form4_161489788605043.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	4139	0	0	A	27576	D		0	18	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594221000016	"2021-02-23 20:14:51"	wf-form4_161412926059959.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	1885	0	0	A	25242	D		1	8	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594220000041	"2020-03-03 17:35:35"	wf-form4_158327491803384.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	400	0	0	A	23897	D		0	2	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	3	1395942	1	000139594220000040	"2020-02-25 20:32:28"	wf-form4_158268073142728.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	5164	0	0	A	22313	D		1	30	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	2	1395942	1	000139594219000043	"2019-03-05 17:24:56"	wf-form4_155182468238125.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	400	0	0	A	17669	D		0	2	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1580036	2	1395942	1	000139594218000108	"2018-07-16 20:19:19"	wf-form4_153178674389656.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	8749	30.89	270257	A	12022	D		1	267	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Price Lisa A."	"C/o: Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
