sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1684616	2	1824502	4	000120919124000786	"2024-01-04 16:29:04"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	160000	5.8956	943296	D	27926358	D		0	-1	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Lore Marc E."	"443 Greenwich Street, Pha"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	66	1684616	1	104169	2	000112760221002280	"2021-01-21 18:21:25"	form4.xml	4	2021-01-19	0	0	0	000000000000000000	2	Common	2021-01-21	S	0	35000	145.002	5075062	D	1186279	D		0	-3	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220031846	"2020-12-17 18:10:13"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	Common	2020-12-15	S	0	90000	145.517	13096551	D	1318276	D		0	-6	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220028642	"2020-11-10 16:50:06"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	Common	2020-11-06	S	0	85000	145.051	12329331	D	1453819	D		0	-6	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220027093	"2020-10-16 17:07:43"	form4.xml	4	2020-10-14	0	0	0	000000000000000000	0	Common	2020-10-14	S	0	85000	144.548	12286602	D	1584368	D		0	-5	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220025073	"2020-09-14 17:24:57"	form4.xml	4	2020-09-10	0	0	0	000000000000000000	0	Common	2020-09-10	S	0	85000	138.536	11775585	D	1707160	D		0	-5	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220022757	"2020-08-04 19:36:50"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	Common	2020-08-03	S	0	85000	129.217	10983432	D	1829952	D		0	-4	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220021314	"2020-07-09 21:19:56"	form4.xml	4	2020-07-07	0	0	0	000000000000000000	0	Common	2020-07-07	S	0	85000	123.343	10484164	D	1952743	D		0	-4	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220019459	"2020-06-11 18:14:30"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	Common	2020-06-09	S	0	85000	120.886	10275327	D	2075532	D		0	-4	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1684616	1	104169	2	000112760220015963	"2020-05-08 19:54:51"	form4.xml	4	2020-05-07	0	0	0	000000000000000000	0	Common	2020-05-07	S	0	85000	123.051	10459301	D	2198322	D		0	-4	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Lore Marc E."	"221 River Street, 8Th Floor"		Hoboken	NJ	07030		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
