sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1345738	3	1070412	151	000118143108046339	"2008-08-05 18:06:39"	rrd214863.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	498	72.0221	35867	D	14153	D		0	-3	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143108012989	"2008-02-22 16:51:46"	rrd196268.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-20	S	0	231	77.1952	17832	D	14570	D		0	-2	32767	1	6	6	5	-15	27	-10	-65	1	-7	4	18	51	97	114	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143108009649	"2008-02-12 18:19:54"	rrd194817.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-08	M	0	5250	10.035	52684	A	13082	D		1	67	32767	-5	4	4	2	-10	18	-21	-57	12	11	36	13	42	100	133	150	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143108009649	"2008-02-12 18:19:54"	rrd194817.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-02-08	S	0	5250	78.5405	412338	D	13082	D		1	-29	32767	-5	4	4	2	-10	18	-21	-57	12	11	36	13	42	100	133	150	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143107058135	"2007-09-19 17:38:04"	rrd172775.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2007-09-17	M	0	10500	13.26	139230	A	13021	D		0	417	32767	-3	0	0	0	14	45	41	16	5	13	19	15	-5	26	52	28	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143107058135	"2007-09-19 17:38:04"	rrd172775.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2007-09-17	S	0	10500	45	472500	D	13021	D		0	-45	32767	-3	0	0	0	14	45	41	16	5	13	19	15	-5	26	52	28	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	3	1070412	151	000118143107049852	"2007-08-03 16:50:59"	rrd168213.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	954	41.8526	39927	D	12984	D		0	-7	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	1	1070412	151	000118143106029842	"2006-05-12 10:46:34"	rrd117682.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-05-10	S	0	1138	92.61	105390	D	5619			0	-17	32767	0	-8	-8	-12	-23	-19	-26	-6														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	1	1070412	151	000118143106011451	"2006-02-14 18:29:46"	rrd107802.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-02-10	M	0	8075	15.3846	124231	A	5542			0	-319	32767	-1	-1	-1	6	5	45	22	16														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1345738	1	1070412	151	000118143106011451	"2006-02-14 18:29:46"	rrd107802.xml	4	2006-02-10	0	1	0	000000000000000000	4	"Common Shares, $0.01 par value per share"	2006-02-10	S	0	8075	62.7814	506960	D	5542			0	-59	32767	-1	-1	-1	6	5	45	22	16														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Hyita Bart J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
