sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199101	23	46640	1	000114036111031094	"2011-06-02 20:48:14"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2011-05-31	S	0	101727	54.75	5569553	D	1216202	D	"H. J. Heinz Company Employee Retirement "	0	-8	32767	0	-1	-1	-1	0	-1	-3		0	0	4	7	11	13	24	56	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	23	46640	1	000114036110049176	"2010-12-10 15:45:26"	doc1.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2010-12-08	S	0	363125	49.2974	17901108	D	1124122	D	"H. J. Heinz Company Employee Retirement "	1	-24	32767	0	1	1	3	-1	2	9	10	1	2	2	0	6	12	20	50	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	23	46640	1	000115752306006008	"2006-06-08 18:31:41"	a5166096_ex.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2006-06-07	S	0	7800	42.3735	330513	D	746394	H		0	-1	32767	-3	0	0	-2	3	5	12	17														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	23	46640	1	000115752306006007	"2006-06-08 18:25:04"	a5166153_ex.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2006-06-07	S	0	46734	42.1086	1967905	D	671390			0	-7	32767	-3	0	0	-2	3	5	12	17														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	27	46640	1	000115752306006005	"2006-06-08 18:21:12"	a5165772_ex.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2006-06-06	S	0	11020	42.3701	466919	D	733441	H		0	-1	32767	-3	0	0	-2	3	5	12	17														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"P.O. Box 57"		Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	27	46640	1	000115752306006004	"2006-06-08 18:16:28"	a5165790_ex.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2006-06-06	S	0	45200	41.9534	1896293	D	1368514			0	-3	32767	-3	0	0	-2	3	5	12	17														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"P.O. Box 57"		Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	26	46640	1	000115752306005927	"2006-06-07 16:40:13"	a5164892_ex.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2006-06-05	S	0	11900	43.2686	514896	D	719661	H		0	-2	32767	0	-3	-3	-4	0	1	9	14														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H.J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	26	46640	1	000115752306005926	"2006-06-07 16:39:31"	a5164808_ex.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2006-06-05	S	0	26400	42.892	1132349	D	648757			0	-4	32767	0	-3	-3	-4	0	1	9	14														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H.J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	26	46640	1	000115752306005925	"2006-06-07 16:36:10"	a5164764_ex.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2006-06-05	S	0	17778	42.6432	758110	D	675157			0	-3	32767	0	-3	-3	-4	0	1	9	14														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H.J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199101	23	46640	1	000120919106035157	"2006-06-06 21:51:38"	bpi20764_bpi2wrj.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2006-06-02	S	0	14295	42.6014	608987	D	705739	H		0	-2	32767	-1	0	0	-3	0	1	8	16														"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Johnson William R"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
