sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1842543	1	1747748	2	000156218023003955	"2023-05-05 13:32:47"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	169418	17.8955	3031820	D	5007248	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001398	"2023-02-14 21:26:58"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	f	64764	15.9672	1034100	D	5176666	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001394	"2023-02-14 19:27:15"	primarydocument.xml	4/A	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	245731	16.468	4046697	D	5332974	D		1	-4	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001361	"2023-02-13 21:55:18"	primarydocument.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	f	91544	16.211	1484020	D	5241430	D		0	-2	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001354	"2023-02-13 20:51:53"	primarydocument.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	68029	16.5205	1123873	D	5578705	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001348	"2023-02-13 19:47:09"	primarydocument.xml	4/A	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	52074	16.563	862502	D	5646734	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001205	"2023-02-09 20:38:40"	primarydocument.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	245822	16.468	4048195	D	5332840	D		1	-4	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001146	"2023-02-08 18:33:44"	primarydocument.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	68053	16.5205	1124270	D	5578662	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023001096	"2023-02-07 21:24:40"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	52093	16.563	862816	D	5646715	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	1	000156218021006337	"2021-10-05 20:41:42"	primarydocument.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	f	4077	33.73	137517	D	6127291	D		0	0	0																						"Qualtrics International Inc."	XM	7372	0	DE	0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
