sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1234059	7	1001385	1	000143774922024584	"2022-10-24 12:12:10"	rdgdoc.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	2544	32.0464	81526	D	26334	D		1	-9	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922024423	"2022-10-20 09:20:43"	rdgdoc.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	2456	32.0199	78641	D	28878	D		1	-8	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922015317	"2022-06-17 17:41:38"	rdgdoc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	2500	32.0881	80220	D	31334	D		0	-7	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922013447	"2022-05-24 19:00:25"	rdgdoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	3574	32.0036	114381	D	31558	D		0	-10	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922013027	"2022-05-19 14:38:05"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	6426	32.0355	205860	D	35132	D		0	-15	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774921013047	"2021-05-21 16:32:50"	rdgdoc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	3000	32.2235	96671	D	39457	D		0	-7	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774920006540	"2020-03-30 16:26:55"	rdgdoc.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	24000	24.15	579600	A	39894	D		0	151	0																	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774918022212	"2018-12-18 20:01:36"	rdgdoc.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	9446	23.04	217636	D	35200	D		0	-21	0																	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	6	1001385	1	000144552515000008	"2015-05-12 13:18:05"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	2000	22.07	44140	A	44646	D		0	5	1512	0	-4	-2	-3	-11	-24	-39	-57	-2	-5	0	-1	-12	-31	-35	-13	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	6	1001385	1	000144552514000012	"2014-05-13 17:05:00"	edgar.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	2000	14	28000	A	44580	D		0	5	1852	1	-3	-3	-2	4	1	-6	-39	0	-1	0	-2	4	-4	32	75	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
