sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201394	7	805676	1	000080567624000072	"2024-04-19 16:50:32"	wk-form4a_1713559813.xml	4/A	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	2025	0	0	A	76824	M	"David L. Trautman Managing Agency Accoun"	0	3	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567624000056	"2024-04-02 16:34:04"	wk-form4_1712090019.xml	4	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	2025	0	0	A	76824	D	"KSOP,David L. Trautman Managing Agency A"	0	3	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567623000088	"2023-05-04 17:15:50"	wf-form4a_168323493833668.xml	4/A	2023-03-31	0	1	0	000000000000000000	2	"Common Shares"	2023-03-31	M	0	2225	0	0	A	84736	M	"David L. Trautman Managing Agency Accoun"	0	3	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567623000065	"2023-04-04 13:50:45"	wf-form4_168063063196714.xml	4	2023-03-31	0	1	0	000000000000000000	2	"Common Shares"	2023-03-31	M	0	2225	0	0	A	73482	D	"KSOP,David L. Trautman Managing Agency A"	0	3	0	0																					"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567622000067	"2022-05-23 12:05:20"	wf-form4a_165332190550572.xml	4/A	2022-03-31	0	1	0	000000000000000000	2	"Common Shares"	2022-03-31	M	0	1328	0	0	A	79954	M	"David L. Trautman Managing Agency Accoun"	0	2	0	0																					"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567622000040	"2022-04-04 17:06:39"	wf-form4_164910637803250.xml	4	2022-03-31	0	1	0	000000000000000000	2	"Common Shares"	2022-03-31	M	0	1328	0	0	A	70591	D	"KSOP,David L. Trautman Managing Agency A"	0	2	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567620000064	"2020-03-31 17:14:38"	wf-form4_158568926153727.xml	4	2020-03-27	0	1	0	000000000000000000	2	"Common Shares"	2020-03-29	M	0	1715	0	0	A	64953	D	"KSOP,David L. Trautman Managing Agency A"	0	3	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	5	805676	1	000080567619000053	"2019-04-02 17:31:41"	wf-form4_155424068633797.xml	4	2019-03-29	0	1	0	000000000000000000	2	"Common Shares"	2019-03-31	M	0	1339	0	0	A	61602	D	"David L. Trautman Managing Agency Accoun"	0	2	0																	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	5	805676	1	000080567618000062	"2018-04-02 15:36:35"	wf-form4_152269778166046.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Shares"	2018-03-31	M	0	1372	0	0	A	58617	M	"David L. Trautman Managing Agency Accoun"	0	2	0	0																C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	6	805676	1	000120919106038009	"2006-06-26 15:28:22"	doc4.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	M	0	1155	84.29	97355	A	47835	K		0	2	3087	0	3	3	7	11	10	9	-6														"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 North Third Street"		Newark	OH	43055		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	6	805676	1	000120919106027620	"2006-05-04 13:51:47"	doc4.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	672	78.08	52470	A	46334	K		0	1	1528	0	2	2	0	-2	3	4	-7														"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 North Third Street"		Newark	OH	43055		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	6	805676	1	000120919105022902	"2005-04-29 17:18:40"	doc4.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	525	90.48	47502	A	45286	D	"KSOP,Joan Y., spouse,Joan Y., Rollover P"	0	1	2159	1	1	1	2	5	14	10	3	-3	-4	-10	-14	-17	-20	-7	11	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 North Third Street"		Newark	OH	43055		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	6	805676	1	000120919105016189	"2005-03-17 13:37:08"	doc4.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock"	2005-03-16	M	0	1093	91.43	99933	A	44662	D	"KSOP,Joan Y., spouse,Joan Y., Rollover P"	0	3	1389	0	-1	-2	-6	-10	-6	-3	-5	-1	-2	-2	-4	-15	-4	12	34	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 North Third Street"		Newark	OH	43055		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	1	805676	1	000120919104023544	"2004-05-04 15:36:06"	bco07404_bco1.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	1050	90.48	95004	A	41282	M	"401-K,Joan Y. Trautman, wife,Joan Y. Tra"	0	3	1345	0	0	1	-1	3	1	15	-6	0	1	-1	3	4	1	20	22	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 North Third Street"		Newark	OH	43055		0	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
