sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1495680	4	1745797	1	000151597120000112	"2020-09-16 16:52:40"	ownership.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-16	P	0	340	8.897	3025	A	31182	D		0	1	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Potts Kari Arneil"	"5914 W. Courtyard Drive"	"Suite 200"	Austin	TX	78730		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	15	1745797	1	000151597120000111	"2020-09-16 16:51:18"	ownership.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	P	0	22000	8.896	195712	A	153110	I	"See Footnote"	0	17	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive"	"Suite 200"	Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342932	12	1745797	1	000089924320009554	"2020-03-26 17:14:12"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-24	P	0	10000	6.9952	69952	A	33274	D		0	43	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Sult John R"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	13	1745797	1	000089924320009285	"2020-03-23 19:31:27"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	7375	6.95973	51328	A	59649	M	"See footnote"	1	14	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Carter Harold D"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	14	1745797	1	000089924320008085	"2020-03-12 17:22:46"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-11	P	0	10000	9.83	98300	A	131110	I	"See Footnote"	0	8	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	14	1745797	1	000089924320008083	"2020-03-12 17:07:17"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	P	0	10000	10.38	103800	A	121110	I	"See footnote"	0	9	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	13	1745797	1	000089924320007963	"2020-03-11 18:38:35"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-09	P	0	4000	12.03	48120	A	52274	I	"See Footnote"	0	8	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Carter Harold D"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1773076	1	1745797	1	000089924319011181	"2019-04-25 21:58:19"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-23	P	0	36111	18	649998	A	302070	M	"See Footnote"	0	14	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Roosa Robert M."	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	13	1745797	1	000089924319011179	"2019-04-25 21:56:48"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-23	P	0	111110	18	1999980	A	354338	I	"See Footnote"	0	46	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	12	1745797	1	000089924319011177	"2019-04-25 21:53:40"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-23	P	0	40000	18	720000	A	116085	I	"See Footnote"	0	53	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Carter Harold D"	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1773353	1	1745797	1	000089924319011176	"2019-04-25 21:53:30"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-23	P	0	19444	18	349992	A	179869	D		0	12	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Williams Blake C."	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1342932	11	1745797	1	000089924319011173	"2019-04-25 21:51:07"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-04-23	P	0	15000	18	270000	A	23274	D		0	181	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Sult John R"	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
