sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1773076	3	1745797	1	000151597122000206	"2022-12-07 16:13:48"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	6250	35.7541	223463	D	405576	D	"See Footnote"	0	-2	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Roosa Robert M."	"5914 W. Courtyard Drive"	"Suite 200"	Austin	TX	78730		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1773076	3	1745797	1	000151597122000164	"2022-09-08 16:15:24"	ownership.xml	4	2022-09-06	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	6250	28.4762	177976	D	411826	D	"See Footnote"	0	-1	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Roosa Robert M."	"5914 W. Courtyard Drive"	"Suite 200"	Austin	TX	78730		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122024203	"2022-06-27 21:02:41"	form4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-23	S	0	41503	25.2133	1046428	D	2154969	I	"By Pine Brook BXP Intermediate, L.P.,By "	0	-2	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122023919	"2022-06-23 18:21:25"	form4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-21	S	0	99862	27.5119	2747391	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122023291	"2022-06-16 18:30:03"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-14	S	0	181978	30.6419	5576143	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122022939	"2022-06-14 17:27:13"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-10	S	0	273986	31.3973	8602416	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1773076	2	1745797	1	000151597122000117	"2022-06-08 16:15:52"	ownership.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	S	0	6250	31.94	199625	D	418076	D	"See Footnote"	0	-1	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Roosa Robert M."	"5914 West Courtyard Drive"	"Suite 200"	Austin	TX	78730		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122021381	"2022-05-31 19:31:11"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-05-26	S	0	389626	29.3668	11442061	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	0	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1773353	2	1745797	1	000151597122000111	"2022-05-31 16:15:32"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	S	0	25000	30	750000	D	176775	D		0	-12	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Williams Blake C."	"5914 West Courtyard Drive"	"Suite 200"	Austin	TX	78730		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1773076	2	1745797	1	000151597122000110	"2022-05-31 16:13:31"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	S	0	50000	30	1500000	D	424326	D	"See Footnote"	0	-11	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Roosa Robert M."	"5914 West Courtyard Drive"	"Suite 200"	Austin	TX	78730		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122010809	"2022-03-23 19:27:57"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-21	S	0	936546	23.9241	22405975	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122010385	"2022-03-21 17:26:53"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-17	S	0	432336	24.2736	10494330	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122009958	"2022-03-17 18:22:36"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-15	S	0	183911	24.0954	4431403	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
