sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1702125	3	1227654	2	000122765424000023	"2024-01-17 19:27:19"	wk-form4_1705537624.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	2548	0	0	A	33251	D		0	8	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765423000207	"2023-10-17 17:32:51"	wk-form4_1697578361.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	6096	0	0	A	31986	D		0	24	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765423000016	"2023-01-18 18:15:25"	wf-form4_167408371121918.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	10611	0	0	A	28637	D		0	59	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765422000310	"2022-11-16 16:26:36"	wf-form4_166863398008015.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	1620	0	0	A	21281	D		0	8	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765422000245	"2022-09-07 16:11:14"	wf-form4_166258145542755.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Common Stock"	2022-09-03	M	0	13059	0	0	A	20137	D		0	185	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765422000021	"2022-01-14 16:15:12"	wf-form4_164219489874334.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	2548	0	0	A	10911	D		0	30	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765421000222	"2021-09-07 18:36:54"	wf-form4_163105419883481.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	13059	0	0	A	9226	D		0	-341	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765421000222	"2021-09-07 18:36:54"	wf-form4_163105419883481.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	13059	67.67	883703	D	9226	D		0	-59	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1702125	3	1227654	2	000122765420000170	"2020-09-03 17:45:41"	wf-form4_159916952678739.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	13059	0	0	A	9226	D		0	-341	0																	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Schuller George John Jr"	"C/o Compass Minerals International, Inc."	"9900 W 109Th St Ste 100"	"Overland Park"	KS	66210		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	29	1702125	1	1064728	1	000089924319010232	"2019-04-08 16:11:58"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	16971	27.98	474849	D	45164	D		0	-27	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Schuller George John Jr"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"Pres - AUSTRALIA"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
