sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1619832	2	1445918	5	000114036116080617	"2016-09-23 16:23:46"	doc1.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	1300000	0.04	52000	A	1800000	D		0	260	0																	C		0	0000		"Southern Concepts Restaurant Group, Inc."	RIBS	5810	800182193	CO	0004-12-31	58	g	"Cohen Robert L."	"2 N Cascade Ave. Ste 1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666229	2	1445918	5	000114036116058842	"2016-03-23 15:36:08"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	10000	0.15	1500	A	10000	D		0	32767	0	0																C		0	0000		"Southern Concepts Restaurant Group, Inc."	RIBS	5810	800182193	CO	0004-12-31	58	g	"Cutshaw Kenneth A"	"2 North Cascade Ave. Suite 1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	7	1445918	3	000114036115001555	"2015-01-13 13:45:53"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	30969	0.450199	13942	D	2015932	I	"By Spouse"	1	-2	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	5	1445918	3	000107997314000516	"2014-10-07 13:57:22"	primary_doc.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	2869	0.4	1148	D	1339697	I	"By Spouse"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000515	"2014-10-07 13:57:18"	primary_doc.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	2870	0.4	1148	D	4346087	I	"See Note"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	6	1445918	3	000107997314000464	"2014-09-02 16:45:07"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	5500	0.4772	2625	D	1342566	I	"By Spouse"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade Avenue #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000463	"2014-09-02 16:37:52"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	5500	0.4773	2625	D	4348957	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	5	1445918	3	000107997314000457	"2014-08-27 16:58:36"	primary_doc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	22600	0.447876	10122	D	1348066	I	"By Spouse"	1	-2	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000456	"2014-08-27 16:43:11"	primary_doc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	22600	0.447876	10122	D	4354457	I	"See Note"	1	-1	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000431	"2014-08-13 13:06:03"	primary_doc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	23366	0.529557	12374	D	4399798	I	"See note"	1	-1	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
