sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1091565	7	1445918	3	000114036115001555	"2015-01-13 13:45:53"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	30969	0.450199	13942	D	2015932	I	"By Spouse"	1	-2	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	5	1445918	3	000107997314000516	"2014-10-07 13:57:22"	primary_doc.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	2869	0.4	1148	D	1339697	I	"By Spouse"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000515	"2014-10-07 13:57:18"	primary_doc.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	2870	0.4	1148	D	4346087	I	"See Note"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	6	1445918	3	000107997314000464	"2014-09-02 16:45:07"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	5500	0.4772	2625	D	1342566	I	"By Spouse"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade Avenue #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000463	"2014-09-02 16:37:52"	primary_doc.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	5500	0.4773	2625	D	4348957	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	5	1445918	3	000107997314000457	"2014-08-27 16:58:36"	primary_doc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	22600	0.447876	10122	D	1348066	I	"By Spouse"	1	-2	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000456	"2014-08-27 16:43:11"	primary_doc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	22600	0.447876	10122	D	4354457	I	"See Note"	1	-1	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000431	"2014-08-13 13:06:03"	primary_doc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	23366	0.529557	12374	D	4399798	I	"See note"	1	-1	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	5	1445918	3	000107997314000405	"2014-08-01 12:15:33"	primary_doc.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	6300	0.55	3465	D	1370666	I	"See Note"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	4	1445918	3	000107997314000392	"2014-07-15 15:18:21"	primary_doc.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	15000	0.45	6750	D	1376966	I	"See Note"	0	-1	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000365	"2014-06-24 12:20:51"	primary_doc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	19630	0.469763	9221	D	4400423	I	"See Note"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000356	"2014-06-17 17:56:20"	primary_doc.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	17000	0.5	8500	D	4420053	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000352	"2014-06-12 17:10:57"	primary_doc.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	5000	0.54	2700	D	4437053	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000351	"2014-06-10 18:00:53"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	15000	0.52	7800	D	4442053	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000348	"2014-06-09 13:10:02"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	5000	0.5	2500	D	4457053	I	"See Note"	0	0	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000341	"2014-06-04 14:40:53"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	33125	0.510566	16913	D	4467053	I	"See Note"	0	-1	0	0																C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000335	"2014-06-02 16:32:08"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	5000	0.61	3050	A	4500178	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000324	"2014-05-22 16:55:43"	primary_doc.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	10000	0.65	6500	D	4505178	I	"See Note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	13	1445918	3	000107997314000321	"2014-05-20 16:32:05"	primary_doc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	15000	0.7	10500	D	4515178	I	"See note"	0	0	0																	C		0	0000		"Bourbon Brothers Holding Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1091565	3	1445918	4	000107997314000076	"2014-01-24 17:17:54"	ribs_lavgine4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	130000	1	130000	D	4495667	M	"By Spouse,See note"	0	-3	0																	C		0	0000		"Smokin Concepts Development Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1005645	12	1445918	4	000107997314000074	"2014-01-24 17:16:06"	ribs_roth4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	130000	1	130000	D	1959048	M	"By spouse,See note"	0	-6	0																	C		0	0000		"Smokin Concepts Development Corp"	RIBS	5810	800182193	CO	0004-12-31	58	g	"Roth Jay W"	"2 North Cascade Ave., #1400"		"Colorado Springs"	CO	80903		1	0	1	1		Chairman	0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1091565	3	1445918	2	000107997313000540	"2013-09-04 15:42:50"	ribs_lavgine4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	1	173562	1.50198	260686	D	1024059	M	"See note"	1	-14	0	0																C		0	0000		"Smokin Concepts Development Corp"	RIBS	5990	800182193	CO	0004-12-31	59	g	"Lavigne David"	"2 North Cascade #1400"		"Colorado Springs"	CO	80903		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1005645	11	1445918	2	000107997313000538	"2013-09-04 15:40:05"	ribs_roth4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	S	1	173563	1.50198	260689	D	947880	M	"By spouse,See note"	1	-15	0	0																C		0	0000		"Smokin Concepts Development Corp"	RIBS	5990	800182193	CO	0004-12-31	59	g	"Roth Jay W"	"2 North Cascade Ave., #1400"		"Colorado Springs"	CO	80903		0	0	1	1		"Director during transaction"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
