sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1487348	8	1299139	4	000149315218016901	"2018-11-30 14:19:27"	ownership.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	100000	0.10475	10475	A	122000	D		1	455	0	0																C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Karpecki Paul"	"150 La Terraza Blvd.,"	"Ste 101"	Escondido,	CA	92025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1500334	4	1299139	4	000149315216010452	"2016-06-01 06:03:23"	form4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	59686	0.777169	46386	A	847632	D		1	8	12	0	4	3	6	-16	3	-26		-3	10	5	-3	-11	-51	-68	-85	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Wright Brock"	"9980 Huennekens St.,"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1500334	3	1299139	4	000149315216010349	"2016-05-26 19:26:37"	form4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	130314	0.756108	98532	A	787946	D		1	20	12	-1	-3	-3	1	-15	-9	-27		11	8	-5	13	-5	-49	-67	-84	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Wright Brock"	"9980 Huennekens St., Ste 100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587959	5	1299139	4	000149315216009658	"2016-05-11 18:43:05"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	133332	0	0	A	225400	D		0	145	11	-4	-2	-1	4	12	16	-15		-12	-6	-5	14	12	-61	-69	-82	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Jensen Joseph"	"9980 Huennekens St.,"	"Ste 100"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1647319	3	1299139	4	000149315216009656	"2016-05-11 18:40:39"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	66666	0	0	A	66666	D		0	32767	11	-4	-2	-1	4	12	16	-15		-12	-6	-5	14	12	-61	-69	-82	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Brazell Wes"	"9980 Huennekens St.,"	"Ste 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215907	20	1299139	4	000149315216009654	"2016-05-11 18:38:38"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	33334	0	0	A	88334	D		0	61	11	-4	-2	-1	4	12	16	-15		-12	-6	-5	14	12	-61	-69	-82	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Altig Anthony E"	"9980 Huennekens St.,"	"Ste 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242177	8	1299139	4	000149315216009652	"2016-05-11 18:36:26"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	133332	0	0	A	147780	D		0	923	11	-4	-2	-1	4	12	16	-15		-12	-6	-5	14	12	-61	-69	-82	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Lindstrom Richard L Md"	"9980 Huennekens St.,"	"Ste 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1061865	19	1299139	4	000143774914021726	"2014-12-05 17:14:34"	rdgdoc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	50000	2.2428	112140	A	1829543	I	"See footnote"	0	3	78	5	0	0	2	12	35	7	-39	-13	-26	-14	-22	-42	-54	-76	-46	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Vamvakas Elias"	"9980 Huennekens St., Ste 100"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1487348	6	1299139	4	000143774914021371	"2014-11-25 16:23:45"	rdgdoc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	18500	2.3982	44367	A	22000	D		0	529	76	-4	1	1	-17	-10	-7	-21	-45	23	17	6	-9	-19	-38	-65	-35	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Karpecki Paul"	"9980 Huennekens St., Suite 100"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1061865	19	1299139	4	000143774914021134	"2014-11-19 20:10:26"	rdgdoc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	31187	2.55	79527	A	1779543	I	"See footnote"	0	2	77	-1	6	6	18	0	3	-5	-36	-4	8	-15	-30	-35	-47	-75	-46	C		0	0000		"Tearlab Corp"	TEAR	3841	593434771	DE	0004-12-31	38	d	"Vamvakas Elias"	"9980 Huennekens St., Ste 100"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
