sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1342007	3	887936	1	000088793612000063	"2012-03-23 09:40:02"	edgardoc.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	3700	39.2678	145291	D	21078	D		0	-15	31133	0	1	2	-1	-4	-25	-27	0	-3	-2	-3	-12	-12	8	2	-4	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	3	887936	1	000088793611000111	"2011-11-21 14:56:05"	edgardoc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	5300	42.7878	226775	D	24778	D		0	-18	24036	0	0	0	2	4	5	-24	-31	-3	1	5	9	19	10	17	-12	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	3	887936	1	000088793611000062	"2011-06-01 16:58:08"	edgardoc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	4938	38.1085	188180	D	23419	D		0	-17	21064	-2	-1	-1	-1	0	-1	12	-16	3	0	1	2	14	7	-11	-25	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	3	887936	1	000088793609000086	"2009-06-17 16:32:24"	edgardoc.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	800	52.43	41944	D	22478	D		0	-3	24573	1	-1	-1	-7	2	-16	-13	-16	-2	3	2	-1	6	22	-15	40	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	4	887936	1	000088793608000058	"2008-10-27 13:18:05"	edgardoc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	S	0	950	55.44	52668	D	18440	D		0	-5	32767	0	-5	-6	3	-18	-24	-12	-27	-7	-8	-16	-16	-19	-12	1	114	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"777 Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793608000050	"2008-07-28 14:39:00"	edgardoc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	950	69.8	66310	D	19390	D		0	-5	32767	0	0	1	1	6	-20	-36	-21	-5	-1	2	13	3	21	76	150	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793608000038	"2008-06-17 14:37:48"	edgardoc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	10875	62.0414	674700	D	20340	D		0	-35	32767	0	4	6	5	13	8	-31	-15	4	11	1	-2	-8	11	65	135	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793608000023	"2008-04-29 14:08:54"	edgardoc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	950	62.9	59755	D	28400	D		0	-3	32767	0	0	-1	-2	-8	8	-12	-23	-6	-3	0	-4	15	16	72	136	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793608000006	"2008-01-28 14:37:03"	edgardoc.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	S	0	950	57.27	54407	D	29350	D		0	-3	32767	0	-2	-3	1	-2	18	21	-22	1	-2	-8	2	5	45	119	106	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793607000066	"2007-10-29 16:19:30"	edgardoc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	S	0	950	56.24	53428	D	30300	D		0	-3	32767	-2	0	0	-2	5	0	15	-3	2	0	11	11	37	54	112	112						"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793607000043	"2007-07-27 16:53:39"	edgardoc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	S	0	950	38.78	36841	D	31250	D		0	-3	16140	2	2	2	6	28	36	43	74	-1	-4	2	8	4	50	42	68	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793607000014	"2007-04-26 15:24:19"	edgardoc.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	950	38.2	36290	D	32200	D		0	-3	13465	0	-1	-2	-3	-8	3	45	76	1	3	9	13	43	45	39	91	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793607000004	"2007-01-26 12:37:51"	edgardoc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	950	26.3	24985	D	33150	D		0	-3	9848	0	1	1	6	31	44	50	119	1	-3	-5	-3	-2	-6	-6	37	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793606000100	"2006-10-27 16:22:42"	edgardoc.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	950	26.71	25375	D	34100	D		0	-3	8462	0	0	0	6	0	2	41	109	0	5	5	7	-1	-7	1	32	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793606000060	"2006-07-28 11:50:34"	edgardoc.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	S	0	950	27.72	26334	D	35050	D		0	-3	8884	0	-1	-4	-22	-21	-2	-2	52	-1	0	2	2	-7	-1	15	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1342007	2	887936	1	000088793606000052	"2006-06-12 14:13:29"	edgardoc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	1500	27.1413	40712	D	36000			0	-4	10542	0	-1	-1	-3	-1	-19	0	35														"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"McHugh Matthew F"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
