sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1297763	5	1050797	1	000135195221000017	"2021-02-09 17:51:41"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	3463	106.91	370229	D	18300	D		0	-16	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195220000056	"2020-12-28 13:26:36"	edgar.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	1319	90	118710	D	18307	D		0	-7	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195220000054	"2020-12-09 19:01:31"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	5	"Common Stock"	2020-12-08	S	0	12485	88	1098680	D	19626	D		0	-39	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000064	"2019-08-01 16:16:05"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	10838	107.404	1164047	D	16895	D		0	-39	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000016	"2019-02-12 17:14:25"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	17605	104.097	1832619	D	17531	D		1	-50	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000036	"2018-06-01 11:34:04"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	12005	89.09	1069525	D	19840	D		0	-38	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000024	"2018-03-08 11:09:17"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	32684	78.5002	2565701	D	19840	D		1	-62	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195217000027	"2017-03-17 17:02:39"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	23806	57.4941	1368704	D	17673	D		1	-57	17636	0	0	0	0	3				3	5	3	6	-7	7	-2	0	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000126	"2016-06-22 13:14:33"	edgar.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	10000	58.95	589500	D	14157	D		0	-41	14771	0	-2	-1	-8	2	-5	-2		3	5	11	3	-1	32	-2	45	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000117	"2016-06-10 14:28:32"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	2	"Common Stock"	2016-06-08	S	0	5128	57.95	297168	D	14157	D		0	-27	14751	0	-2	-3	0	5	-3	7		5	9	11	-3	-3	27	1	38	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000097	"2016-02-18 19:34:22"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	3	"Common Stock"	2016-02-16	S	0	20000	56.4097	1128194	D	11797	D		0	-63	32767	-1	0	0	2	5	-9	-2	0	23	20	15	16	20	-11	9	57	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195215000044	"2015-05-19 16:50:27"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Common Stock"	2015-05-18	S	0	10000	57.5132	575132	D	10546	D		0	-49	21601	-1	0	0	-2	4	16	-14	-7	2	3	-9	-4	6	42	39	96	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195215000037	"2015-02-27 12:54:44"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	2	"Common Stock"	2015-02-25	S	0	6910	55.5034	383528	D	8387	D		0	-45	31993	0	0	1	2	9	1	9	7	1	3	30	29	26	44	34	102	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195215000029	"2015-02-18 19:13:15"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	3	"Common Stock"	2015-02-17	S	0	29154	51.3913	1498263	D	8623	D		0	-77	27400	2	0	0	0	6	4	20	7	30	26	29	22	33	47	44	110	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000162016714000002	"2014-11-21 17:13:47"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	2	"Common Stock"	2014-11-19	S	0	49500	42.2584	2091791	D	9182	D		0	-84	16198	0	3	3	4	4	28	29	13	5	7	13	21	11	4	33	59	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195213000051	"2013-07-30 19:03:28"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	12000	65.2077	782492	D	4525	D		0	-73	9796	-1	0	0	-1	-13	7	19	21	4	3	2	5	11	28	31	8	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195213000013	"2013-02-20 18:40:54"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	2523	53.256	134365	D	2923	D		0	-46	19650	0	6	6	6	10	15	8	58	3	9	6	2	1	4	12	-12	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195213000012	"2013-02-13 16:11:54"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	1000	50.76	50760	D	2923	D		0	-25	23636	1	2	2	3	11	16	19	46	4	2	5	-3	-5	-2	7	-16	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195212000052	"2012-11-21 17:58:46"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	2	"Common Stock"	2012-11-20	S	0	8072	55.5125	448097	D	3588	D		0	-69	14108	0	1	1	3	-4	1	8	20	5	3	0	5	10	18	15	7	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	3	1050797	1	000135195211000034	"2011-05-11 14:15:49"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	8938	70	625660	D	2578	D		0	-78	17659	0	-3	-1	-6	-16	-25	-23	-32	3	4	17	23	11	36	34	142	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000135195206000012	"2006-11-22 19:26:57"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	3	"Common Stock"	2006-11-21	S	0	2005	60	120300	D	228	D		0	-90	26811	1	-1	-1	-3	-9	6	10	-21	5	8	11	10	28	23	34	6	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000128623206000016	"2006-02-06 19:28:23"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	2	"Common Stock"	2006-02-02	S	0	900	51.33	46197	D	228			0	-80	32767	0	0	0	1	-2	0	-2	28														"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000128623205000053	"2005-08-03 18:28:47"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	3	"Common Stock"	2005-08-01	S	0	1251	51.0515	63865	D	228	D		0	-85	32767	-1	-1	-1	-2	-8	-16	1	-5	9	6	6	7	15	-7	-7	-3	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000128623205000008	"2005-02-17 19:27:00"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	3	"Common Stock"	2005-02-16	S	0	1000	56.254	56254	D	114	D		0	-90	32322	1	0	0	0	-3	-21	-13	-11	-1	0	0	1	-5	2	6	59	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000128623204000104	"2004-11-19 12:37:36"	edgar.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	2000	59.1405	118281	D	114	D		0	-95	32767	0	-1	-2	-1	0	-3	-23	-24	-2	-3	-3	7	7	10	2	36	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000128623204000102	"2004-11-19 12:29:23"	edgar.xml	4/A	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	1438	60.22	86596	D	114	D		0	-93	32767	0	-1	-2	-1	0	-3	-23	-24	-2	-3	-3	7	7	10	2	36	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	1	1050797	1	000128623204000080	"2004-11-04 18:15:34"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Common Stock"	2004-11-02	S	0	1438	60.22	86596	D	0	D		0	-100	28935	1	0	0	-2	-4	-9	-27	-29	0	11	11	9	12	14	6	48	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
