sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1297763	9	1050797	1	000105079724000023	"2024-02-05 17:38:17"	wk-form4_1707172686.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1200	0	0	A	22515	D	"By children"	0	6	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	9	1050797	1	000105079723000133	"2023-08-03 20:39:04"	wk-form4_1691109535.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	1200	0	0	A	22476	D	"By children"	0	6	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	9	1050797	1	000105079723000030	"2023-02-03 19:31:49"	wf-form4_167547069365141.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	894	0	0	A	21116	D		0	4	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	9	1050797	1	000105079722000060	"2022-08-03 16:21:54"	wf-form4_165955809659486.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	895	0	0	A	20574	D		0	5	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	9	1050797	1	000106299322012031	"2022-05-10 19:24:39"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	300	76.3467	22904	A	19981	D		0	2	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	8	1050797	1	000106299322002495	"2022-02-03 18:06:45"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	824	0	0	A	19461	D		0	4	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195221000055	"2021-08-04 15:32:00"	edgar.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	563	0	0	A	19258	D	"As attorney-in-fact for parent"	0	3	0	0																					"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	7	1050797	1	000135195221000024	"2021-03-05 14:56:21"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	1009	0	0	A	18980	D		0	6	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195221000017	"2021-02-09 17:51:41"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	3463	106.91	370229	D	18300	D		0	-16	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195221000017	"2021-02-09 17:51:41"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	M	0	2813	55.53	156206	A	18300	D		0	18	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195221000012	"2021-02-03 17:02:49"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1037	0	0	A	18950	D		0	6	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195220000056	"2020-12-28 13:26:36"	edgar.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	1319	90	118710	D	18307	D		0	-7	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195220000054	"2020-12-09 19:01:31"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	4	"Common Stock"	2020-12-08	M	0	12485	55.2384	689651	A	19626	D		0	175	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195220000054	"2020-12-09 19:01:31"	edgar.xml	4	2020-12-08	0	1	0	000000000000000000	5	"Common Stock"	2020-12-08	S	0	12485	88	1098680	D	19626	D		0	-39	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195220000046	"2020-08-05 18:31:44"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	398	0	0	A	19938	D		0	2	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	7	1050797	1	000135195220000015	"2020-03-09 16:13:21"	edgar.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	2720	0	0	A	19671	D		0	16	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Sec., Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195220000010	"2020-02-05 18:54:41"	edgar.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	1284	0	0	A	17834	D		0	8	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195219000069	"2019-08-05 17:53:07"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	250	0	0	A	17022	D		0	1	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000064	"2019-08-01 16:16:05"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	8762	53.35	467453	A	16895	D		0	108	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000064	"2019-08-01 16:16:05"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	10838	107.404	1164047	D	16895	D		0	-39	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000028	"2019-03-07 12:31:48"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	2483	0	0	A	18971	D		0	15	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195219000024	"2019-03-05 18:25:07"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	314	0	0	A	17692	D		0	2	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000016	"2019-02-12 17:14:25"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	15124	42.4645	642233	A	17531	D		1	628	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195219000016	"2019-02-12 17:14:25"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	17605	104.097	1832619	D	17531	D		1	-50	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195219000008	"2019-02-05 16:05:41"	edgar.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1582	0	0	A	20612	D		0	8	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000058	"2018-08-03 12:08:32"	edgar.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	M	0	91	0	0	A	19611	D		0	0	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000036	"2018-06-01 11:34:04"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	12005	43.45	521617	A	19840	D		0	153	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000036	"2018-06-01 11:34:04"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	12005	89.09	1069525	D	19840	D		0	-38	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000024	"2018-03-08 11:09:17"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	36543	30.5419	1116093	A	19840	D		1	-219	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000024	"2018-03-08 11:09:17"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	32684	78.5002	2565701	D	19840	D		1	-62	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	6	1050797	1	000135195218000020	"2018-03-02 16:03:18"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	314	0	0	A	17847	D		0	2	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	5	1050797	1	000135195218000008	"2018-02-05 15:50:04"	edgar.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	1749	0	0	A	18328	D		0	11	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195217000027	"2017-03-17 17:02:39"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	23806	25.545	608124	A	17673	D		1	-388	17636	0	0	0	0	3				3	5	3	6	-7	7	-2	0	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195217000027	"2017-03-17 17:02:39"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	23806	57.4941	1368704	D	17673	D		1	-57	17636	0	0	0	0	3				3	5	3	6	-7	7	-2	0	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195217000023	"2017-03-08 19:02:42"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	3655	0	0	A	17673	D		0	26	30684	1	0	0	2	4				-1	-1	-6	-2	-6	-3	-8	0	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195217000021	"2017-03-03 14:42:54"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	M	0	315	0	0	A	15347	D		0	2	32767	0	-1	-1	-1	6				-2	-1	5	1	-5	1	-6	1	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195217000007	"2017-02-02 17:31:50"	edgar.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	2155	0	0	A	15442	D		0	16	20304	-2	-4	-4	-1	2	4			0	-1	-1	-5	-3	1	4	31	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000126	"2016-06-22 13:14:33"	edgar.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	10000	23.85	238500	A	14157	D		0	241	14771	0	-2	-1	-8	2	-5	-2		3	5	11	3	-1	32	-2	45	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000126	"2016-06-22 13:14:33"	edgar.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	10000	58.95	589500	D	14157	D		0	-41	14771	0	-2	-1	-8	2	-5	-2		3	5	11	3	-1	32	-2	45	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000117	"2016-06-10 14:28:32"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	M	0	5128	23.85	122303	A	14157	D		0	57	14751	0	-2	-3	0	5	-3	7		5	9	11	-3	-3	27	1	38	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1297763	4	1050797	1	000135195216000117	"2016-06-10 14:28:32"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	2	"Common Stock"	2016-06-08	S	0	5128	57.95	297168	D	14157	D		0	-27	14751	0	-2	-3	0	5	-3	7		5	9	11	-3	-3	27	1	38	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Bragdon Peter J"	"C/o Columbia  Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CAO, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
