sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1731175	1	1556266	3825	000121390023006718	"2023-02-01 16:40:07"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	10000000	1.21	12100000	A	27934000	D		0	56	0																						"Td Holdings, Inc."	GLG	5050	454077653	DE	0004-12-31	50	f	"Zhang Shuxiang"	"Chenfu Road, Haidian District"		Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0	f	50	5050	5	"Metals & Minerals (No Petroleum)"	MtlPrc	"Metal Processing"	XME	Metal	Metals
24	52	1813361	1	1556266	3824	000121390022076406	"2022-11-30 16:30:37"	ownership.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	10000000	1.15	11500000	A	13574385	D		0	280	0																						"Td Holdings, Inc."	GLG	6021	454077653	DE	0004-12-31	60	h	"Ouyang Renmei"	"Xiangshan Zhong Jie, Nanshan District"		Shenzhen	F4	518000	China	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1731175	1	1556266	3824	000121390022076403	"2022-11-30 16:30:34"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	10000000	1.15	11500000	A	17934000	D		0	126	0																						"Td Holdings, Inc."	GLG	6021	454077653	DE	0004-12-31	60	h	"Zhang Shuxiang"	"Chenfu Road, Haidian District"		Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1688572	5	1556266	3822	000121390018014247	"2018-10-22 20:37:32"	ownership.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-10-18	S	0	310000	0.629032	195000	D	262245	M	"See Footnote"	1	-54	0																	C		0	0000		"China Commercial Credit Inc"	GLG	6021	454077653	DE	0000-00-00	60	h	"Jie Yang"	"81A Hampshire Rd"		"Great Neck"	NY	11023		0	1	0	0	"GM of NY Office"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1688572	4	1556266	3821	000121390018001788	"2018-02-14 06:19:45"	f4121217jie_chinacommercial.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-12	P	0	150000	3.5	525000	A	542875	M	"See footnote"	0	38	0	0																C		0	0000		"China Commercial Credit Inc"	CCCR	6021	454077653	DE	0000-00-00	60	h	"Jie Yang"	"42-32 147Th Street"		Flushing	NY	11355		0	1	0	0	GM		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1688572	4	1556266	3821	000121390018001788	"2018-02-14 06:19:45"	f4121217jie_chinacommercial.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2018-02-08	S	0	3761411	1.5	5642117	D	542875	M	"See footnote"	0	-87	0	0																C		0	0000		"China Commercial Credit Inc"	CCCR	6021	454077653	DE	0000-00-00	60	h	"Jie Yang"	"42-32 147Th Street"		Flushing	NY	11355		0	1	0	0	GM		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1688572	3	1556266	2375	000121390017010196	"2017-10-02 17:33:18"	f4071717jie_chinacomm.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-09-29	P	0	452486	1.81	819000	A	4134286	D		0	12	0																	C		0	0000		"China Commercial Credit Inc"	CCCR	6021	454077653	DE	0000-00-00	60	h	"Jie Yang"	"81A Hampshire Road"		"Great Neck"	NY	11023		0	1	1	0	"VP of Finance"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1688572	2	1556266	2345	000121390017009502	"2017-09-07 20:50:57"	f4071717jie_chinacommercial.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-07-17	P	0	849900	0.0914225	77700	A	10196010	I	"By Daqin International Business HK Limit"	1	9	0																	C		0	0000		"China Commercial Credit Inc"	CCCR	6021	454077653	DE	0000-00-00	60	h	"Jie Yang"	"81A Hampshire Road"		"Great Neck"	NY	11023		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584347	6	1556266	1561	000121390017009356	"2017-08-31 21:25:33"	f4083117long_chinacommercial.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-31	P	0	11000	2.64	29040	A	488875	D		0	2	0																	C		0	0000		"China Commercial Credit Inc"	CCCR	6021	454077653	DE	0000-00-00	60	h	"Yi Long"	"No.1 Zhongying Commercial Plaza,"	"Zhong Ying Road"	"Wujiang, Jiangsu Province"	F4	0000000000	China	1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584347	5	1556266	896	000121390017004571	"2017-05-03 17:01:25"	f4100416long_chinacommercial.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-05-03	S	0	30000	2.4	72000	D	477875	D		0	-6	3627	-2	-17	-16	-15					44	98	76	162	141	60	323	71	C		0	0000		"China Commercial Credit Inc"	CCCR	6021	454077653	DE	0000-00-00	60	h	"Yi Long"	"No. 1688, Yunli Road, Tonlgi"		"Wujiang, Jiangsu Province"	F4	0000000000	China	1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
