sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	2008129	1	1040470	1	000159396824000071	"2024-01-12 21:34:17"	primary_01.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	f	3000	17.8667	53600	A	9719	D		0	45	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Ray-Chaudhuri Avijit K."	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of R, D"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423012814	"2023-10-11 20:10:56"	section16.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	f	700	40.2	28140	A	186989	D		0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000064	"2015-08-17 18:51:57"	primary_doc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	3000	2.16345	6490	A	674691	I	"By Trust"	0	0	31	-4	4	4	0	6	-2	-48	-13	0	2	3	1	1	-9	-12	25	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000062	"2015-08-13 18:30:44"	primary_doc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	8000	2.18332	17467	A	671691	I	"By Trust"	1	1	33	-1	2	2	1	2	-8	-49	-19	1	4	11	-5	-5	-10	-15	29	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000059	"2015-08-11 17:35:18"	primary_doc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	6500	2.24699	14605	A	663691	I	"By Trust"	1	1	31	0	0	0	-4	2	-6	-50	-17	2	2	12	11	-9	-10	-18	35	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000058	"2015-08-10 18:35:08"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	5500	2.15094	11830	A	657191	I	"By Trust"	1	1	29	1	0	0	0	2	-13	-50	-13	-1	7	9	8	-14	-12	-16	36	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000057	"2015-08-05 18:42:42"	primary_doc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	5000	2.1644	10822	A	651691	I	"By Trust"	1	1	31	-2	-6	-6	2	1	-8	-42	-18	2	10	5	4	-9	-9	-16	45	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000056	"2015-07-24 18:08:34"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	P	0	7400	2.03513	15060	A	646691	I	"By Trust"	1	1	37	2	7	7	8	5	5	-33	-17	-1	-6	-11	-9	-5	-16	-30	38	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000055	"2015-07-22 17:58:02"	primary_doc.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	8500	2.02538	17216	A	639291	I	"By Trust"	1	1	35	0	1	0	10	12	13	-35	-15	-3	-4	-12	-12	-4	-16	-32	18	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1625605	1	1040470	1	000104047015000032	"2015-05-05 18:19:08"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	11725	2.58397	30297	A	812021	I	"See Footnote"	0	1	80	-7	-2	-2	0	-2	-11	-15	-47	6	25	22	2	5	4	3	184	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Schneider John M."	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
