sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1736207	2	1040470	1	000159396824000109	"2024-01-19 21:09:47"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	1021	17.394	17759	D	175232	D		0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000159396824000108	"2024-01-19 21:08:44"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	4871	17.394	84726	D	427935	I	"By Trust"	0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1756642	4	1040470	1	000159396824000105	"2024-01-19 21:03:36"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	1309	17.394	22769	D	40277	D		0	-3	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rogers Vernon"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of Sales, Mktg."		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000159396824000102	"2024-01-18 16:53:32"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	1113	17.241	19189	D	432806	I	"By Trust"	0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1756642	4	1040470	1	000159396824000101	"2024-01-18 16:50:27"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	244	17.241	4207	D	41586	D		0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rogers Vernon"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of Sales, Mktg."		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	2	1040470	1	000159396824000097	"2024-01-17 17:01:28"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	180	17.241	3103	D	176253	D		0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1389044	9	1040470	1	000159396823001496	"2023-12-07 19:15:09"	primary_01.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	322	25.266	8136	D	14747	D		0	-2	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Siu Chris"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1939261	1	1040470	1	000165495423013050	"2023-10-17 19:45:51"	section16.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	955	37.65	35956	D	11988	D		0	-7	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sporck Alistair N"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP, CONTACTOR BUSINESS UNIT"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	1	1040470	1	000165495423010613	"2023-08-11 19:23:46"	section16.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	30092	48.7569	1467192	D	138642	D		1	-18	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495423010163	"2023-08-04 16:01:20"	section16.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	14470	50.9118	736694	D	235676	D	"by Spouse,by Trust"	1	-6	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1783244	1	1040470	1	000165495423010025	"2023-08-02 16:01:44"	section16.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	f	11008	51.746	569620	D	12665	M	"by Trust"	1	-47	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Oliphant Laura"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423009879	"2023-07-31 16:02:05"	section16.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	f	5352	52.82	282693	D	186439	D		0	-3	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423009741	"2023-07-27 16:02:04"	section16.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	14648	51.9144	760442	D	192227	D		0	-7	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1824121	1	1040470	1	000165495423009658	"2023-07-25 16:00:15"	section16.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	10208	48.25	492536	D	250146	D	"by Spouse,by Trust"	0	-4	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Scott Geoffrey Gates"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1756642	3	1040470	1	000165495423009472	"2023-07-20 16:00:44"	section16.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	f	40013	50.2357	2010081	D	36441	D		0	-52	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rogers Vernon"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
