sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1055117	8	1040470	1	000165495424001460	"2024-02-07 20:37:57"	section16.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	f	18000	3.93	70740	A	500644	D	"By Trust"	0	4	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	2	1040470	1	000159396824000109	"2024-01-19 21:09:47"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	1021	17.394	17759	D	175232	D		0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000159396824000108	"2024-01-19 21:08:44"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	4871	17.394	84726	D	427935	I	"By Trust"	0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1756642	4	1040470	1	000159396824000105	"2024-01-19 21:03:36"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	1309	17.394	22769	D	40277	D		0	-3	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rogers Vernon"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of Sales, Mktg."		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000159396824000102	"2024-01-18 16:53:32"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	1113	17.241	19189	D	432806	I	"By Trust"	0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1756642	4	1040470	1	000159396824000101	"2024-01-18 16:50:27"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	244	17.241	4207	D	41586	D		0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Rogers Vernon"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of Sales, Mktg."		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736207	2	1040470	1	000159396824000097	"2024-01-17 17:01:28"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	180	17.241	3103	D	176253	D		0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2008129	1	1040470	1	000159396824000071	"2024-01-12 21:34:17"	primary_01.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	f	3000	17.8667	53600	A	9719	D		0	45	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Ray-Chaudhuri Avijit K."	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"EVP of R, D"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1389044	9	1040470	1	000159396823001496	"2023-12-07 19:15:09"	primary_01.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	322	25.266	8136	D	14747	D		0	-2	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Siu Chris"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1939261	1	1040470	1	000165495423013050	"2023-10-17 19:45:51"	section16.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	955	37.65	35956	D	11988	D		0	-7	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sporck Alistair N"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP, CONTACTOR BUSINESS UNIT"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
