sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1532733	2	1524358	22	000120919123049555	"2023-09-15 13:12:26"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	4289	52.09	223414	A	40200	D		0	12	0	0																					"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Hunter James H. IV"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	2	1524358	22	000120919122050479	"2022-09-19 16:00:17"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	4843	39.93	193381	A	37576	D		0	15	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Hunter James H. IV"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919121021401	"2021-03-17 17:01:05"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	7372	186.914	1377928	D	28559	D		0	-21	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919121020215	"2021-03-12 17:00:15"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	7942	188.081	1493742	D	35931	D		0	-18	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919120062556	"2020-12-09 17:02:19"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	7500	139.256	1044423	D	40733	D		0	-16	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119061349	"2019-12-19 17:18:27"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	24055	18.52	445499	A	45326	D		0	113	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119061349	"2019-12-19 17:18:27"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	3	"Common Stock"	2019-12-18	S	0	12454	127.435	1587074	D	45326	D		0	-22	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119055981	"2019-11-12 16:08:41"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	872	23.46	20457	A	45326	D		0	2	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119055981	"2019-11-12 16:08:41"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	3	"Common Stock"	2019-11-07	S	0	425	120	51000	D	45326	D		0	-1	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119037217	"2019-06-14 17:33:38"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	2422	15.503	37548	A	45326	D		1	6	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119037217	"2019-06-14 17:33:38"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	2	"Common Stock"	2019-06-12	S	0	1240	97.996	121515	D	45326	D		1	-3	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919119011534	"2019-02-20 16:23:36"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-02-15	M	0	2654	0	0	D	41600	D		0	7	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	21	000120919118011445	"2018-02-20 17:29:06"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2018-02-15	M	0	3632	0	0	D	30859	D		0	13	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	21	000120919117062457	"2017-11-24 16:54:56"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	7358	135.03	993551	D	27706	D		0	-21	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	21	000120919117042147	"2017-06-28 16:45:36"	doc4.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	3719	17.7981	66191	A	35064	D		0	12	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	21	000120919117042147	"2017-06-28 16:45:36"	doc4.xml	4	2017-06-26	0	1	0	000000000000000000	4	"Common Stock"	2017-06-26	S	0	2159	122.1	263614	D	35064	D		0	-6	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	21	000120919117012088	"2017-02-17 16:19:59"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2017-02-15	M	0	4786	0	0	D	35558	D		0	16	16271	-1	1	1	12	8				0	2	4	9	18	19	68	20	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919116134096	"2016-07-27 16:24:55"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	257	28.16	7237	A	31507	D		0	1	32767	-4	0	0	-3	1	-13	15		5	14	15	33	21	63	-3	43	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919116134096	"2016-07-27 16:24:55"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	2	"Common Stock"	2016-07-25	S	0	186	79.11	14714	D	31507	D		0	-1	32767	-4	0	0	-3	1	-13	15		5	14	15	33	21	63	-3	43	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919116100003	"2016-02-18 17:13:50"	doc4.xml	4	2016-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2016-02-15	M	0	3936	0	0	D	31080	D		0	15	10555	-1	1	1	0	28	7	42	68	16	18	14	2	-5	-31	-28	12	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919115085908	"2015-12-17 18:15:49"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-12-15	M	0	7560	0	0	D	31693	D		0	31	14868	-3	-3	-3	-1	-17	21	7	55	0	1	-2	-5	-18	-32	-14	18	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919115015335	"2015-02-18 16:34:46"	doc4.xml	4	2015-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-02-15	M	0	3458	0	0	D	21936	D		0	19	9401	0	1	1	1	5	13	4	-28	0	2	-2	6	7	30	54	66	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919114076321	"2014-12-17 16:28:42"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-12-15	M	0	7560	0	0	D	22401	D		0	51	10300	2	2	2	3	5	15	25	-16	-4	-7	-4	0	12	23	36	76	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919114012340	"2014-02-20 16:22:20"	doc4.xml	4	2014-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-02-15	M	0	1920	0	0	D	20915	D		0	10	9765	0	0	0	0	10	8	19	55	1	3	5	-3	-2	16	8	123	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919113057375	"2013-12-17 16:33:20"	doc4.xml	4	2013-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2013-12-15	M	0	7560	0	0	D	21179	D		0	56	7806	0	2	2	3	-1	7	10	36	3	-1	-1	1	17	14	29	176	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919113010382	"2013-02-20 19:59:19"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	168	0	0	A	18824	D		0	1	9501	-2	-12	-11	-15	-6	-4	-5	10	0	0	4	8	23	51	107		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919112058378	"2012-12-18 17:29:37"	doc4.xml	4	2012-12-15	0	0	0	000000000000000000	0	"Common Stock"	2012-12-15	M	0	7558	0	0	A	18848	D		0	67	7862	1	1	1	-1	9	5	10	27	1	2	1	6	13	43	117		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919112042752	"2012-08-21 17:11:08"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	3280	8.70527	28553	A	4476	D		0	274	6591	-2	2	2	4	16	31	31	45	0	-3	0	1	7	35			C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	1	1524358	1	000120919112011381	"2012-02-17 18:32:47"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	468	0	0	A	16568	D		0	3	6172	0	1	1	5	17	31	40	100	2	2	14	28	33				C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Hunter James H. IV"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
