sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239746	16	1680581	1	000089924321026552	"2021-06-29 16:15:13"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	10000	9.16	91600	A	90714	D		0	12	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1239746	13	1640266	1	000110465918056500	"2018-09-12 20:49:46"	a4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	3000	19.39	58170	A	76588	D		0	4	0																	C		0	0000		"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Voyager Therapeutics"	"75 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	13	1640266	1	000110465918053030	"2018-08-21 16:05:44"	a4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	3000	18.31	54930	A	73588	D		0	4	0																	C		0	0000		"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Voyager Therapeutics"	"75 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1239746	14	861838	4	000110465918050622	"2018-08-08 19:35:27"	a4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	10000	5.58	55800	A	65433	D		0	18	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Idera Pharmaceuticals, Inc."	"505 Eagleview Blvd., Suite 212"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1239746	12	1583648	1	000156218018002509	"2018-05-16 09:08:18"	primarydocument.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	f	10000	5.75	57500	A	20000	D		0	100	0	0																C		0	0000		"Pieris Pharmaceuticals, Inc."	PIRS	8731	300784346	NV	0004-12-31	87	i	"Geraghty James A"	"C/o Pieris Pharmaceuticals, Inc."	"255 State Street 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1239746	12	1583648	1	000089924317020636	"2017-08-17 19:20:24"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	10000	4.82	48200	A	10000	D		0	32767	0																	C		0	0000		"Pieris Pharmaceuticals, Inc."	PIRS	8731	300784346	NV	0004-12-31	87	i	"Geraghty James A"	"C/o Pieris Pharmaceuticals, Inc."	"255 State Street 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1239746	11	821995	4	000120919117021759	"2017-03-20 16:46:21"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-03-17	P	0	2000	4.8187	9637	A	65153	D		0	3	253	0	0	0	-2	-16				-5	-5	-3	-5	-11	-15	-35	-26	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmecuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	10	821995	4	000138296316000238	"2016-09-14 17:00:58"	edgar.xml	4	2016-09-13	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-09-13	P	0	2000	5.965	11930	A	63153	D		0	3	230	-5	1	1	7	0	-4	-12		5	7	-2	-21	-19	-18	-61	-2	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239746	10	821995	4	000138296316000226	"2016-08-24 16:25:44"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"common stock, par value $0.01"	2016-08-22	P	0	7000	5.95534	41687	A	61153	D		1	13	245	-7	1	1	0	8	-1	-14		5	-14	-17	-20	-13	-18	-36	1	C		0	0000		"Juniper Pharmaceuticals Inc"	JNP	2834	592758596	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Juniper Pharmaceuticals, Inc."	"33 Arch Street, Suite 3110"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1239746	9	861838	4	000117911016024695	"2016-05-16 06:07:47"	edgar.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	10000	1.34	13400	A	425649	D		0	2	1750	0	6	3	7	4	44	33		-3	-7	-22	-33	-17	-61	-53	-48	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Geraghty James A"	"C/o Idera Pharmaceuticals, Inc."	"167 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
