sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1203856	3	1289236	1	000120919106062486	"2006-12-01 20:14:40"	doc4.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	3000	30.2813	90844	A	15500	D		0	24	20996	0	2	2	-1	-5	-13	-4	-21	2	0	3	-4	-2	6	23	62	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Riedy Mark J"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143105029232	"2005-05-19 15:46:52"	rrd79648.xml	4	2005-05-19	0	1	1	000000000000000000	0	"Common Stock"	2005-05-19	M	0	3000	1.014	3042	A	10500	D		0	40	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143105029232	"2005-05-19 15:46:52"	rrd79648.xml	4	2005-05-19	0	1	1	000000000000000000	1	"Common Stock"	2005-05-19	S	0	3000	64.775	194325	D	10500	D		0	-22	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143105026882	"2005-05-10 13:56:48"	rrd78280.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	3000	30.42	91260	D	10500	D		0	40	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143105026882	"2005-05-10 13:56:48"	rrd78280.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	3000	62.0277	186083	D	10500	D		0	-22	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	3	1289236	1	000120919105012047	"2005-02-24 19:31:53"	doc4.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	P	0	2500	20.61	51525	A	8500	D		0	42	3621	1	4	4	4	-1	4	18	39	-1	1	5	1	9	24			C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Riedy Mark J"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143104054431	"2004-11-22 13:33:41"	rrd58916.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	2000	21.55	43100	A	8500	D		0	31	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143104054431	"2004-11-22 13:33:41"	rrd58916.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	2000	58.0385	116077	D	8500	D		0	-19	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	3	1289236	1	000120919104053913	"2004-11-19 20:36:03"	doc4.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	2000	19.22	38440	A	6000	D		0	50	4645	-1	1	1	1	17	11	13	39	1	8	6	8	16				C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Riedy Mark J"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203856	1	1040454	1	000118143104042928	"2004-09-03 13:05:52"	rrd52194.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	2000	53.282	106564	D	8500	D		0	-19	0	0																C		0	0000		"Pan Pacific Retail Properties Inc"	PNP	6798	330752457	MD	0004-12-31	67	h	"Riedy Mark J"	"Pan Pacific Retail Properties, Inc."	"1631-B South Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
