sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1796810	1	1364479	16825	000112760222022157	"2022-09-07 17:15:47"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	55	116.362	6444	A	28104	D	"By Spouse"	1	0	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1625840	4	1364479	16825	000112760222019506	"2022-07-19 16:36:35"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	376	130.951	49183	A	51714	D		1	1	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Irion Mark"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1475086	8	1364479	16825	000112760221028396	"2021-11-04 16:41:21"	form4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	4	184.8	750	A	7065	D		0	0	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Browning James H"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1204528	38	1364479	16825	000112760220010783	"2020-03-16 16:17:11"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	22.4489	224489	A	20000	D		0	100	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Henkel Herbert L"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1492660	4	1364479	16825	000112760219010589	"2019-03-08 16:14:33"	form4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	300	42	12600	A	432	I	"By Trust"	0	227	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Salomone Mary P"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1204528	38	1364479	16825	000112760218034607	"2018-11-28 16:16:55"	form4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	10000	34.68	346800	A	10000	D		0	32767	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Henkel Herbert L"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1207300	7	1364479	16825	000112760217032035	"2017-11-14 16:15:43"	form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	1400	54.78	76692	A	3442	D		0	69	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Holley Jean K"	"C/o Herc Holdings Inc."	"27500 Riverview Center Boulevard"	"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	59	1364479	16825	000114036117032142	"2017-08-14 18:03:19"	doc1.xml	4	2017-08-10	0	1	0	000000000000000000	8	Shares	2017-08-10	P	0	109249	38.9464	4254861	A	13281122	I	"please see footnotes,please see all foot"	1	1	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1496144	1	1364479	16825	000112760217025517	"2017-08-11 19:33:59"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	2500	39.02	97550	A	41402	D		0	6	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Dressel James Bruce"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1496144	1	1364479	16825	000112760217019160	"2017-05-23 16:11:49"	form4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	5000	35.61	178050	A	38902	D		0	15	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Dressel James Bruce"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
