sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1796810	1	1364479	16825	000112760224013560	"2024-04-29 16:28:08"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1278	70.14	89639	A	48332	D	"By Spouse"	0	3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760224013560	"2024-04-29 16:28:08"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	5844	152.332	890228	D	48332	D	"By Spouse"	0	-11	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1716790	1	1364479	16825	000112760224010430	"2024-03-18 16:26:37"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	3545	159.1	564010	D	41236	D		0	-8	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Peres Tamir"	"27500 Riverview Center Boulevard"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1677468	1	1364479	16825	000112760224009212	"2024-03-08 16:33:47"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2597	165.33	429362	D	60029	D		0	-4	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1968756	2	1364479	16825	000112760224008811	"2024-03-06 16:28:09"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1500	168.84	253260	D	3474	D		0	-30	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Schumacher Mark Alan"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224008806	"2024-03-06 16:26:15"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6599	58.76	387757	A	233382	D		0	3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224008806	"2024-03-06 16:26:15"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	6599	167.462	1105082	D	233382	D		0	-3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224007613	"2024-02-29 16:27:26"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	19543	156.855	3065411	D	233382	D		0	-8	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1968756	1	1364479	16825	000112760223030009	"2023-12-19 16:12:25"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	811	147.11	119306	D	3322	D		0	-20	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Schumacher Mark Alan"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223024074	"2023-09-13 16:27:55"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	4000	128.846	515386	D	221010	D		1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1677468	1	1364479	16825	000112760223018988	"2023-06-20 16:21:52"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	17895	33.19	593935	A	57088	D		0	46	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1677468	1	1364479	16825	000112760223018988	"2023-06-20 16:21:52"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	9973	125.273	1249347	D	57088	D		0	-15	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223008366	"2023-03-02 16:28:51"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3401	58.76	199843	A	225010	D		0	2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223008366	"2023-03-02 16:28:51"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	3401	145.06	493349	D	225010	D		0	-1	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760223007551	"2023-02-28 16:43:25"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	6141	33.19	203820	A	44909	D	"By Spouse"	0	16	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760223007551	"2023-02-28 16:43:25"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	6141	141.692	870132	D	44909	D	"By Spouse"	0	-12	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223006239	"2023-02-21 17:08:07"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	16714	58.76	982115	A	227393	D		0	8	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223006239	"2023-02-21 17:08:07"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	16714	149.95	2506259	D	227393	D		0	-7	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000204	"2023-02-10 18:10:37"	ownership.xml	4	2023-02-10	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-02-10	S	0	77560	150.81	11696824	D	2853421	I	"Please see all footnotes"	0	-3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000181	"2023-02-09 17:24:30"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-02-07	S	0	142039	155.941	22149711	D	5945396	I	"Please see all footnotes"	1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000158	"2023-02-06 17:11:00"	ownership.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-02-02	S	0	142250	158.808	22590502	D	6239239	I	"Please see all footnotes"	1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000110	"2023-02-01 17:36:46"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-01-30	S	0	119934	153.619	18424159	D	6509389	I	"Please see all footnotes"	1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000089	"2023-01-27 17:31:35"	ownership.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-01-25	S	0	135628	150.3	20384845	D	6781953	I	"Please see all footnotes"	1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000064	"2023-01-24 17:20:20"	ownership.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-01-20	S	0	113456	144.168	16356760	D	7006945	I	"Please see all footnotes"	1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949723000041	"2023-01-19 17:21:11"	ownership.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2023-01-17	S	0	112157	143.354	16078172	D	7252367	I	"Please see all footnotes"	1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	921669	105	1364479	16825	000153949722001917	"2022-12-14 17:35:26"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Shares"")"	2022-12-12	S	0	244714	134.201	32840855	D	7631557	I	"Please see all footnotes"	1	-3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
