sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1259021	10	1088413	2	000125902108000020	"2008-07-16 18:10:16"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	S	0	35000	0.165714	5800	D	2590209	I	"100% Owned LLC"	1	-1	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000019	"2008-07-10 19:10:53"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	S	0	5000	0.2	1000	D	2625209	I	"100% Owned LLC"	0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000018	"2008-07-03 17:48:24"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	52500	0.199857	10493	D	2630209	I	"100% Owned LLC"	1	-2	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000017	"2008-06-24 18:03:41"	primary_doc.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	6000	0.23	1380	D	2682709	I	"100% Owned LLC"	0	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000016	"2008-06-19 16:02:21"	primary_doc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	2000	0.27	540	D	2688709	I	"100% Owned LLC"	1	0	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000015	"2008-06-12 19:23:31"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	20000	0.25	5000	D	2690709	I	"100% Owned LLC"	1	-1	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000014	"2008-05-30 17:01:31"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	21550	0.24	5172	D	2710709	I	"100% Owned LLC"	0	-1	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000013	"2008-05-15 10:27:09"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	30000	0.243333	7300	D	2732259	I	"100% Owned LLC"	1	-1	0	0																C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000012	"2008-05-02 17:56:12"	primary_doc.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	68500	0.233431	15990	D	2762259	I	"100% Owned LLC"	1	-2	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259021	10	1088413	2	000125902108000011	"2008-04-29 19:07:10"	primary_doc.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	S	0	14240	0.25	3560	D	2830759	I	"100% Owned LLC"	1	-1	0																	C		0	0000		"Greystone Logistics, Inc."	GLGI	3559	752954680		0004-05-31	35	d	"Kruger Paul"	"2500 S. McGee Dr."	"Suite 147"	Norman	OK	73072		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
