sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1112668	23	1137789	6	000113778923000118	"2023-10-24 18:42:15"	wk-form4_1698187326.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	18443	D	"The Bruner Living Trust"	0	26	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bruner Judy"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1112668	23	1137789	6	000113778922000101	"2022-10-24 19:25:13"	wf-form4_166665389757020.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	16010	D	"The Bruner Living Trust"	0	25	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bruner Judy"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1112668	23	1137789	6	000113778921000114	"2021-10-22 20:00:29"	wf-form4_163494720185996.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-20	M	0	5847	0	0	A	19834	M	"The Bruner Living Trust"	0	42	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bruner Judy"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	89	1112668	18	203527	1	000112760221006388	"2021-02-17 19:14:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	6779	D		0	22	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Bruner Judy"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	124	1112668	21	1137789	2	000113778920000113	"2020-10-23 19:10:19"	wf-form4_160349460637121.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-21	M	0	5579	0	0	A	15824	M	"The Bruner Living Trust"	0	54	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Bruner Judy"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1112668	20	1560327	3	000156032720000160	"2020-08-28 16:09:57"	wf-form4_159864538123183.xml	4	2020-08-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-26	M	0	2347	14.33	33633	A	31859	D		0	8	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Bruner Judy"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112668	20	1560327	3	000156032720000160	"2020-08-28 16:09:57"	wf-form4_159864538123183.xml	4	2020-08-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-26	S	0	2347	65	152555	D	31859	D		0	-7	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Bruner Judy"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1112668	18	203527	1	000112760220006194	"2020-02-18 19:30:19"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1243	0	0	A	5554	D		0	29	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Bruner Judy"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112668	18	203527	1	000112760220005160	"2020-02-12 21:07:20"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	2870	0	0	A	4311	D		0	199	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Bruner Judy"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1112668	20	1560327	3	000156032720000026	"2020-02-12 16:11:12"	wf-form4_158154185500938.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	2500	14.33	35825	A	28442	D		0	10	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Bruner Judy"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
