sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1073322	1	102037	2	000114036112028673	"2012-06-05 08:59:16"	doc1.xml	4	2012-06-04	1	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	3356	43.99	147630	D	17017	D		0	-16	8910	0	0	1	4	7	9	16	40	-2	-2	-2	-3	-2	-2	19	26	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036112008100	"2012-02-14 15:52:26"	doc1.xml	4	2012-02-10	1	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	10134	37.6212	381253	A	16836	D		0	151	8137	0	-2	-2	0	-3	-5	1	21	-2	1	4	5	8	31	21	-2	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036112008100	"2012-02-14 15:52:26"	doc1.xml	4	2012-02-10	1	1	0	000000000000000000	4	"Common Stock"	2012-02-10	S	0	1425	47.48	67659	D	16836	D		0	-8	8137	0	-2	-2	0	-3	-5	1	21	-2	1	4	5	8	31	21	-2	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000149890211000002	"2011-11-22 11:11:41"	primary_doc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	237	45.9145	10882	D	16836	D		0	-1	10666	0	0	-2	3	2	8	1	14	-1	1	10	15	15	7	14	9	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036111054040	"2011-11-17 09:41:42"	doc1.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	2666	39.71	105867	A	17073	D		0	19	10204	0	0	-1	-3	-3	4	-1	10	2	6	6	20	24	7	16	8	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036111053338	"2011-11-14 16:07:57"	doc1.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	5349	44.66	238886	A	16836	D		0	-24	10164	0	2	2	1	-5	6	2	7	3	6	7	26	18	7	12	8	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036111044155	"2011-08-31 14:10:27"	doc1.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	9600	35.3	338880	A	22185	D		0	76	12374	0	0	2	-1	-8	16	16	24	7	8	14	10	-1	-1	19	20	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036111044155	"2011-08-31 14:10:27"	doc1.xml	4	2011-08-30	0	1	0	000000000000000000	2	"Common Stock"	2011-08-30	S	0	5000	40.55	202750	D	22185	D		0	-18	12374	0	0	2	-1	-8	16	16	24	7	8	14	10	-1	-1	19	20	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	2	102037	2	000149890211000001	"2011-08-25 16:39:03"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	S	0	3000	40	120000	D	25766	D		0	-10	11533	-3	1	1	7	-1	19	28	30	4	2	12	7	-8	-1	12	11	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"1501 N Hamilton Street"		Richmond	VA	23230		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1073322	1	102037	2	000114036111032806	"2011-06-14 15:03:40"	doc1.xml	4	2011-06-13	0	0	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	3000	36.81	110430	D	28776	D		0	-9	12016	0	2	0	2	1	5	22	29	-2	-8	-13	-14	-11	-8	-4	9	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Coronado William J"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
