sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1337160	13	1618756	2	000120919123056577	"2023-11-24 13:20:35"	doc4a.xml	4/A	2023-11-21	0	1	0	000000000000000000	0	"Common Shares"	2023-11-21	M	0	103286	0	0	A	562503	D	"By LLC"	0	22	0	0																					"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337160	13	1618756	2	000120919123056577	"2023-11-24 13:20:35"	doc4a.xml	4/A	2023-11-21	0	1	0	000000000000000000	1	"Common Shares"	2023-11-23	S	0	40783	69.97	2853570	D	562503	D	"By LLC"	0	-7	0	0																					"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337160	13	1618756	2	000120919123056480	"2023-11-22 16:30:18"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Shares"	2023-11-21	M	0	103286	0	0	A	562503	D	"BY LLC"	0	22	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337160	13	1618756	2	000120919123056480	"2023-11-22 16:30:18"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Shares"	2023-11-21	S	0	40783	69.97	2853570	D	562503	D	"BY LLC"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1337160	7	764478	1	000122520821014468	"2021-12-03 17:07:18"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	20000	104.47	2089400	A	51856	D		0	63	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Doyle J Patrick"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118049178	"2018-09-04 16:17:09"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-31	M	0	4064	9.43	38324	A	24670	D		0	20	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118049178	"2018-09-04 16:17:09"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-08-31	S	0	4064	302	1227328	D	24670	D		0	-14	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118049078	"2018-08-31 16:15:26"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-29	M	0	25600	9.43	241408	A	24670	D		1	-2754	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118049078	"2018-08-31 16:15:26"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-08-29	S	0	25600	301.151	7709455	D	24670	D		1	-51	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118048683	"2018-08-28 16:30:49"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-24	M	0	10000	9.43	94300	A	24670	D		0	68	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
