sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1337160	13	1618756	2	000120919123056577	"2023-11-24 13:20:35"	doc4a.xml	4/A	2023-11-21	0	1	0	000000000000000000	1	"Common Shares"	2023-11-23	S	0	40783	69.97	2853570	D	562503	D	"By LLC"	0	-7	0	0																					"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337160	13	1618756	2	000120919123056480	"2023-11-22 16:30:18"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Shares"	2023-11-21	S	0	40783	69.97	2853570	D	562503	D	"BY LLC"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118049178	"2018-09-04 16:17:09"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-08-31	S	0	4064	302	1227328	D	24670	D		0	-14	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118049078	"2018-08-31 16:15:26"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-08-29	S	0	25600	301.151	7709455	D	24670	D		1	-51	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	11	1286681	1	000120919118048683	"2018-08-28 16:30:49"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-08-24	S	0	10000	295.319	2953190	D	24670	D		0	-29	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		0	0	0	1		"Former President and CEO"	0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	8	1286681	1	000120919118036348	"2018-06-07 16:24:46"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-05	S	0	20842	264.423	5511081	D	24670	M	"401(k) Savings Plan"	0	-46	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	8	1286681	1	000120919118029569	"2018-05-11 16:30:15"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-05-10	S	0	60000	251.25	15075000	D	45512	D	"401(k) Savings Plan"	0	-57	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	8	1286681	5263	000120919116107943	"2016-03-11 17:47:38"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-03-09	S	0	200000	133.627	26725398	D	53891	D	"401(k) Savings Plan"	1	-79	32767	-1	1	1	0	4	-3	14	43	-1	-1	18	19	21	24	37	72	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1337160	8	1286681	5266	000120919116104488	"2016-03-02 16:26:04"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-02-29	S	0	35517	133.007	4723995	D	53891	D	"401(k) Savings Plan"	0	-40	32767	-1	0	0	1	-1	-9	13	42	1	19	27	28	24	24	30	74	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Doyle J Patrick"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
21	33	1337160	3	39648	5	000117911014002368	"2014-02-10 13:16:15"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-07	S	0	14100	57.116	805335	D	13606	D		0	-51	5387	0	0	2	3	9	-4	-4	42	1	2	-10	-9	-4	8	46	116	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Doyle J Patrick"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
