sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1088238	22	866706	2	000114036112049612	"2012-12-04 12:18:07"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	155	36.29	5625	D	26470	I	Custodian,Wife	0	-1	3034	0	0	-1	-1	5	14	-12	-5	-1	3	1	1	4	7	35	2	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Woods James D"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
6	56	1088238	19	1340041	1	000120919112008298	"2012-02-07 18:49:48"	doc4.xml	4	2006-04-26	1	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	378	24	9072	A	0	M	"As UGMA for grandchild"	0	-100	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919112006788	"2012-02-01 19:52:24"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	30000	18.4567	553700	A	79549	D	"As UGMA Custodian for Grandchild."	0	61	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	24	1130385	7	000114420411032942	"2011-05-27 16:18:10"	v224459_ex.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Registered Shares"	2011-05-27	S	0	10166	33.683	342421	D	20532	D	"By wife"	0	-33	32767	2	1	1	-3	-15	-34	-48		4	3	-3	-3	-7	15	36	27	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	19	1340041	1	000120919111019782	"2011-03-28 14:50:41"	doc4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	69385	31.25	2168281	D	44504	D	"As UGMA custodian for grandchild."	0	-61	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	21	1130385	7	000114420411000024	"2011-01-03 07:48:24"	v205434_ex.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-12-31	M	0	1251	0	0	A	30698	D	"By wife"	0	4	32767	0	2	0	1	9	10	-12	-45	0	-1	3	21	42	67	17	48	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1088238	23	1130385	7	000114420410045898	"2010-08-20 16:08:21"	v194767_ex.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-08-19	M	0	2292	15.2677	34994	A	29447	D	"By wife"	0	8	32767	0	0	0	-8	6	18	71	-3	2	-3	1	2	-2	-17	-20	-50	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler AG"	"Mailing: Perryvile Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	19	1340041	1	000120919110042715	"2010-08-16 16:37:08"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	378	17.0619	6449	D	107804	I	"As UGMA Custodian for Grandchild"	0	0	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	108	1088238	21	1130385	6	000114420410000030	"2010-01-04 07:00:04"	v169805_ex.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2009-12-31	M	0	1940	0	0	A	27055	D		0	8	32767	0	5	11	18	2	1	-30	17	-3	2	4	-12	-3	34	26	-64	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	D0	0004-12-31	16	c	"Woods James D"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1088238	19	1340041	1	000120919109059069	"2009-12-30 16:16:23"	doc4a.xml	4/A	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	4001	5	20005	A	102466	D	"As UGMA custodian for grandchild"	0	4	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
