sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1652149	3	723125	1	000156218024003513	"2024-04-23 19:00:46"	primarydocument.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	269	0	0	A	48784	D		0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218024000562	"2024-01-22 18:20:49"	primarydocument.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	f	270	0	0	A	48963	D		0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023007433	"2023-10-26 18:33:20"	primarydocument.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	f	8882	67.79	602111	D	49575	D		0	-15	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023007417	"2023-10-23 19:16:37"	primarydocument.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Common Stock"	2023-10-19	M	f	269	0	0	A	58457	D		0	0	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023007348	"2023-10-17 20:07:53"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	3	"Common Stock"	2023-10-16	M	f	6612	0	0	A	58310	D		0	13	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023005978	"2023-07-19 17:36:54"	primarydocument.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	f	269	0	0	A	40085	D		0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023005874	"2023-07-12 17:01:41"	primarydocument.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	f	13687	60.8	832170	D	32094	D		0	-30	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023003646	"2023-04-21 16:07:35"	primarydocument.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	f	269	0	0	A	45781	D		0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218023000549	"2023-01-23 18:48:43"	primarydocument.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	M	f	1077	0	0	A	45188	D		0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652149	3	723125	1	000156218022007213	"2022-10-17 17:10:59"	primarydocument.xml	4	2022-10-13	0	1	0	000000000000000000	2	"Common Stock"	2022-10-16	M	f	6613	0	0	A	44493	D		0	17	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Allen Scott R."	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
