sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1590458	3	1069533	1	000143774921028665	"2021-12-15 16:26:41"	rdgdoc.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1250	16.367	20459	A	23224	D		0	6	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO, Asst. Sec., Treas."		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	3	1069533	1	000143774921022410	"2021-09-20 15:39:54"	rdgdoc.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	2500	16.367	40918	A	21941	D		0	13	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO, Asst. Sec., Treas."		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	3	1069533	1	000143774921021301	"2021-09-01 14:50:05"	rdgdoc.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	1250	14.147	17684	A	19441	D		0	7	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO, Asst. Sec., Treas."		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000008	"2019-12-09 17:07:08"	primary_doc.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	4997	14.2734	71324	A	14625	D		0	52	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000008	"2019-12-09 17:07:08"	primary_doc.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	4997	28.8111	143969	D	14625	D		0	-25	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000007	"2019-12-05 14:25:47"	primary_doc.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	3	14.4	43	A	14625	D		0	0	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000007	"2019-12-05 14:25:47"	primary_doc.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	3	29.03	87	A	14625	D		0	0	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000005	"2019-04-03 17:16:19"	primary_doc.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	750	14.4	10800	A	14568	D		0	5	0																	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000003	"2019-03-25 13:01:13"	primary_doc.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	750	13.8243	10368	A	13818	D		0	6	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1590458	2	1069533	1	000159045819000002	"2019-02-13 15:58:30"	primary_doc.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	319	12.673	4043	A	13068	D		0	3	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Wells Robert L II"	"P.O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
