sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1368717	6	1646228	4846	000089534520001035	"2020-10-20 16:16:01"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Stock"	2020-10-16	M	0	6959	9.7536	67875	A	102060	D	"By trust"	0	7	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000089534520001035	"2020-10-20 16:16:01"	form4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	6959	21.9478	152735	D	102060	D	"By trust"	0	-6	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000089534520000998	"2020-10-14 17:19:30"	form4.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	0	20877	9.7536	203626	A	102060	D	"By trust"	0	26	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000089534520000998	"2020-10-14 17:19:30"	form4.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	20877	20	417540	D	102060	D	"By trust"	0	-17	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000089534520000927	"2020-09-25 15:41:36"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	3477	14.3077	49748	A	105537	D	"By trust"	0	3	0	0																C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000089534520000900	"2020-09-02 16:27:25"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	20877	9.7536	203626	A	102060	D	"By trust"	0	26	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000089534520000900	"2020-09-02 16:27:25"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	20877	20.0001	417542	D	102060	D	"By trust"	0	-17	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000156761919018048	"2019-09-09 15:49:15"	doc1.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	64005	7.8149	500193	A	102060	I	"By trust"	0	168	0	0																C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000156761918007803	"2018-12-12 21:29:53"	doc1.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	20000	9.7536	195072	A	38055	D	"By trust"	0	111	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1368717	6	1646228	4846	000156761918002197	"2018-09-06 16:28:45"	doc1.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	30435	9.7536	296851	A	18055	D	"By trust"	0	-246	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Bird Lewis L III"	"At Home Group Inc."	"1600 East Plano Parkway"	Plano	TX	75074		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
