sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506860	4	1175454	1	000120919120059695	"2020-11-20 17:03:45"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1269	268.134	340262	D	15303	D		0	-8	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Former- CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	4	1175454	1	000120919120058154	"2020-11-12 19:20:33"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	44000	155.65	6848600	A	16572	D		0	-160	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Former- CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	4	1175454	1	000120919120058154	"2020-11-12 19:20:33"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	47941	276.258	13244105	D	16572	D		0	-74	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Former- CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120035304	"2020-06-09 17:01:27"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	44000	150.74	6632560	A	20513	D		0	-187	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120035304	"2020-06-09 17:01:27"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	44000	276.171	12151506	D	20513	D		0	-68	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120011685	"2020-02-21 17:49:34"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	74000	122.4	9057600	A	19085	D		0	-135	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	3	1175454	1	000120919120011685	"2020-02-21 17:49:34"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	25670	321.475	8252258	D	19085	D		0	-57	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	6296	000120919117019968	"2017-03-10 19:42:09"	doc4.xml	4	2017-02-09	0	0	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	1000	162.5	162500	D	7097	D		0	-12	32767	-1	0	0	2	-9				-2	-5	-3	9	8	-4	18	9	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9717	000120919116140637	"2016-09-08 18:22:00"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	26316	23	605268	A	9557	D		0	-157	32767	0	-4	-4	-3	4	-11	-4		0	1	0	11	10	23	9	19	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506860	2	1175454	9717	000120919116140637	"2016-09-08 18:22:00"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	21969	166.623	3660541	D	9557	D		0	-70	32767	0	-4	-4	-3	4	-11	-4		0	1	0	11	10	23	9	19	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Dey Eric"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
