sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1293058	11	790816	1	000120919121064048	"2021-11-12 09:06:56"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-11-09	S	0	7500	14.02	105150	D	87040	D		0	-8	0	0																					"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Joyce Michael"	"2929 Arch Street,"	"Suite 1800"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293058	8	790816	1	000079081615000115	"2015-10-26 21:32:53"	wf-form4_144590956401516.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-10-26	P	0	2500	13.473	33683	A	56311	D		0	5	32602	-1	0	0	0	1	-6	14	20	3	6	8	14	1	-8	-6	7	C		0	0000	t	"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Joyce Michael"	"555 East Lancaster Avenue"	"Suite 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293058	8	790816	1	000120919111053775	"2011-11-02 10:42:15"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-11-01	P	0	5000	8.8073	44037	A	33115	D		0	18	23571	0	3	6	10	-2	24	43	42	-6	4	16	7	-19	-26	-23	3	C		0	0000	t	"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Joyce Michael"	"555 East Lancaster Avenue"	"Suite 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	43	1293058	6	1042809	3	000120919110031416	"2010-06-01 20:52:14"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common stock, no par value"	2010-05-28	P	0	5000	2.82	14100	A	42241	D		0	13	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Joyce Michael"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
9	58	1293058	8	790816	1	000120919108063181	"2008-12-01 14:14:39"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-12-01	P	0	2000	4.95	9900	A	11156	D		0	22	15150	0	-24	-14	1	49	-7	57	120	-12	-20	-40	-48	-71	-72	-74	-83	C		0	0000	t	"Brandywine Realty Trust"	BDN	6798	232413352	MD	0004-12-31	67	h	"Joyce Michael"	"555 East Lancaster Avenue"	"Suite 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	43	1293058	6	1042809	2	000120919108062176	"2008-11-21 15:43:26"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-11-20	P	0	10000	0.79	7900	A	23313	D		0	75	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Joyce Michael"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1293058	6	1042809	2	000120919108031373	"2008-05-19 17:34:29"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-05-15	P	0	5000	7.03352	35168	A	7289	D		0	218	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Joyce Michael"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
4	19	1293058	3	1018963	1	000120919106058484	"2006-11-08 17:21:50"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-11-06	M	0	1000	24.38	24380	A	3334	D		0	43	32767	1	1	1	1	24	26	49	22	2	-4	2	22	24	-7	169	353	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Joyce Michael"	"19 Wood Ibis"		"Hilton Head Island"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1293058	3	1018963	1	000120919106058484	"2006-11-08 17:21:50"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-11-06	S	0	500	78.068	39034	D	3334	D		0	-13	32767	1	1	1	1	24	26	49	22	2	-4	2	22	24	-7	169	353	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Joyce Michael"	"19 Wood Ibis"		"Hilton Head Island"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1293058	3	1018963	1	000120919106016299	"2006-03-08 16:56:02"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-03-06	M	0	1000	18.805	18805	A	2619	D		0	62	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Joyce Michael"	"19 Wood Ibis"		"Hilton Head Island"	SC	29928		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
