sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1354719	22	1506488	5905	000120919123057700	"2023-12-07 11:33:04"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	P	0	8900	33.75	300375	A	33900	D		0	36	0	0																					"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	22	1506488	5905	000120919123048603	"2023-09-07 16:11:57"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Shares"	2023-09-06	P	0	10000	39.65	396500	A	25000	D		0	67	0																						"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	22	1506488	5905	000120919123048332	"2023-09-06 15:44:34"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	15000	40.2531	603797	A	15000	D		0	32767	0	0																					"Nxg Nextgen Infrastructure Income Fund"	NXG	0	0		0000-00-00	0	0	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	15	1400897	418	000120919115062540	"2015-07-27 16:51:11"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Shares"	2015-07-23	P	0	25000	3.2672	81680	A	130810	I	"By Fund (See footnotes)"	1	24	205	1	2	2	4	-6	-23	-47	-18	-1	-4	-7	-14	-19	-26	-58	-51	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	15	1400897	417	000120919115015130	"2015-02-18 13:40:59"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Shares"	2015-02-18	P	0	25000	4.28	107000	A	105810	D	"By Fund (See footnotes)"	0	31	488	0	-1	0	0	-5	-2	-17	-55	2	-1	5	-28	-45	-48	-41	-36	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	131	1354719	14	1260828	42	000114420413066299	"2013-12-09 14:31:49"	v362528_4.xml	4	2011-06-29	1	0	0	000000000000000000	0	"Common Units"	2011-06-29	P	0	7413013	0.3	2223904	A	7413013	I	"See footnote"	0	32767	0	0																U		0	0000		"Central Energy Partners LP"	ENGY	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"4809 Cole Avenue"	"Suite 108"	Dallas	TX	75205		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
27	139	1354719	10	1526629	105	000120919113000056	"2013-01-02 12:18:04"	doc4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-12-28	P	0	5000	18.7092	93546	A	9188	I	"See footnotes."	0	119	222	0	4	5	9	14	9	5	-1	1	-3	-2	-8	-12	-10			C		0	0000	t	"Cushing Royalty & Income Fund"	SRF	0	0		0000-00-00	0	0	"Swank Jerry V"	"C/o the Cushing Royalty & Income Fund"	"8117 Preston Road, Suite 440"	Dallas	TX	75225		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	17	1400897	431	000120919112058946	"2012-12-21 10:43:06"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Shares"	2012-12-17	P	0	10000	7.1708	71708	A	80810	D	"By Fund (See footnotes)"	0	14	329	0	-1	0	-1	11	14	12	23	1	-5	-3	-10	-15	-11	-9	-9	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	1	0	1	"CEO, Pres, Trustee"	"Chairman of the Board"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	20	1400897	201	000120919109044559	"2009-09-16 16:17:39"	c90286_4x0.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Shares"	2009-09-14	P	0	50000	6.02	301000	A	54000			0	1250	107	0	3	3	6	10	33	48	51														"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	131	1354719	1	1260828	41	000120919108008024	"2008-02-06 14:45:41"	bod53692_bod1jvs.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Units"	2008-01-16	P	0	49748	15.55	773581	A	455234	I	"See Footnote"	0	12	0	0																U		0	0000		"Rio Vista Energy Partners LP"	RVEP	5172	200153267	DE	0004-12-31	51	f	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
