sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1217063	18	67279	1	000123580216000328	"2016-12-19 16:09:57"	primary_doc.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	2000	9.21	18420	A	22000	D		0	10	203	8	-3	-3	-4	-1	12			1	-4	5	18	19	29	30	12	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Gallagher Robert F"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217063	19	67279	1	000123580215000171	"2015-12-22 17:46:34"	primary_doc.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	5500	8.785	48318	A	20000	D		0	38	110	0	-1	-1	2	-10	-6	0	36	1	0	1	0	7	-9	-11	6	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Gallagher Robert F"	"C/o Mocon Inc."	"7500 Mendelssohn Avenue N."	Minneaplis	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217063	18	67279	1	000123580214000162	"2014-12-08 16:27:25"	primary_doc.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	3500	10.95	38325	A	14500	D		0	32	175	-4	1	1	1	-5	-7	-6	-15	5	8	12	25	20	22	35	35	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Gallagher Robert F"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217063	18	67279	1	000123580213000118	"2013-11-22 16:06:55"	primary_doc.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	3500	12.065	42228	A	11000	D		0	47	312	-1	1	1	2	8	21	12	25	-1	-3	-1	1	-1	4	-3	-11	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Gallagher Robert F"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217063	18	67279	1	000123580213000080	"2013-07-15 16:05:46"	primary_doc.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	0	7500	13.62	102150	A	7500	D		0	32767	67	1	0	0	5	6	1	18	22	1	1	-1	-1	-4	-3	-7	-12	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Gallagher Robert F"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1217063	16	915735	2	000120677412003408	"2012-08-13 18:55:27"	gallagher_form4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	25465	15.568	396439	A	30000	D		0	562	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	16	915735	2	000120677412003408	"2012-08-13 18:55:27"	gallagher_form4.xml	4	2012-08-10	0	1	0	000000000000000000	4	"Common Stock"	2012-08-10	S	0	25465	67	1706155	D	30000	D		0	-46	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	17	915735	2	000120677412003407	"2012-08-13 18:54:01"	gallagher_form4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	15335	20.3921	312713	A	30000	D		0	105	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	17	915735	2	000120677412003407	"2012-08-13 18:54:01"	gallagher_form4.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Common Stock"	2012-08-09	S	0	15335	67	1027445	D	30000	D		0	-34	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	10	915735	2	000120677412000608	"2012-02-15 11:37:53"	gallagher_form4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	10000	36.58	365800	D	30000	D		0	-25	7525	0	0	1	-3	0	32	73	83	0	-8	4	20	27	44	-17	45	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
