sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1053922	1	64996	1	000120919121020375	"2021-03-15 11:55:33"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	34000	65.0589	2212003	D	19568656	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919121019810	"2021-03-11 17:03:02"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	11000	65.82	724020	D	19602656	D	"Held in ESOP Plan"	0	0	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120031932	"2020-05-26 14:48:15"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	63500	39.27	2493645	A	19613615	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120031234	"2020-05-21 16:01:43"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	58559	38.72	2267404	A	19550115	D	"Held in ESOP Plan"	0	0	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120030799	"2020-05-20 13:24:57"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	26000	38.86	1010360	A	19491556	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120030140	"2020-05-18 17:00:27"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	41418	37.8	1565600	A	19465556	D	"Held in ESOP Plan"	0	0	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120030030	"2020-05-18 14:30:47"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	122715	35.94	4410377	A	19424138	D	"Held in ESOP Plan"	0	1	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120029642	"2020-05-15 13:45:01"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	157000	36.25	5691250	A	19301423	D	"Held in ESOP Plan"	0	1	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120029084	"2020-05-14 13:34:09"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	59582	37	2204534	A	19144423	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120028761	"2020-05-13 14:41:55"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	66363	35.65	2365841	A	19084841	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120028456	"2020-05-12 15:38:00"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	29883	35.59	1063536	A	19018478	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120028316	"2020-05-11 16:45:34"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	103465	35.19	3640933	A	18988595	D	"Held in ESOP Plan"	0	1	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919120019182	"2020-03-16 14:43:03"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	75419	38.9267	2935813	A	18885130	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
