sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1195910	6	59440	1	000089924323001326	"2023-01-09 18:00:33"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common stock"	2023-01-06	M	0	70353	11.47	806949	A	291290	D		0	32	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	6	59440	1	000089924319027712	"2019-11-20 17:18:13"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common stock"	2019-11-18	M	0	130309	8.67	1129779	A	89591	D		0	-320	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	3	59440	1	000120919109051050	"2009-11-04 17:33:39"	c91996_4x0.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	81441	9.48	772061	A	26191	D		0	-147	4899	-1	2	2	1	-2	-2	15	43	-1	-2	-2	-5	1	13	-2	-15	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 S.E. Second Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	3	59440	1	000120919109051050	"2009-11-04 17:33:39"	c91996_4x0.xml	4	2009-11-02	0	1	0	000000000000000000	2	"Common Stock"	2009-11-03	S	0	55250	14.537	803169	D	26191	D		0	-68	4899	-1	2	2	1	-2	-2	15	43	-1	-2	-2	-5	1	13	-2	-15	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 S.E. Second Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919106006102	"2006-01-31 08:26:06"	bmi99370_bmi01mb.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	5000	17.71	88550	A	5000			0	32767	4042	0	2	2	1	4	1	-6	14														"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104047516	"2004-10-05 16:36:16"	bmi91182_bmi1mb.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	3982	3.73	14853	A	0	D		0	-100	2831	1	-1	-1	-3	0	5	5	48	3	2	-5	5	5	0	23	62	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104047516	"2004-10-05 16:36:16"	bmi91182_bmi1mb.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	3982	15.24	60686	D	0	D		0	-100	2831	1	-1	-1	-3	0	5	5	48	3	2	-5	5	5	0	23	62	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104042872	"2004-09-01 17:26:45"	bmi90828_bmi01mnb.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	7500	3.92	29400	A	0	D		0	-100	1955	-1	0	0	0	-3	6	8	36	2	5	5	7	7	-3	34	67	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104042872	"2004-09-01 17:26:45"	bmi90828_bmi01mnb.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	7500	16.5347	124010	D	0	D		0	-100	1955	-1	0	0	0	-3	6	8	36	2	5	5	7	7	-3	34	67	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104040778	"2004-08-13 16:42:44"	bmi90316_bmi03mnb.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	1200	3.92	4704	A	0	D		0	-100	1748	0	1	1	0	11	10	16	39	1	1	1	0	1	-3	6	58	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104040778	"2004-08-13 16:42:44"	bmi90316_bmi03mnb.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Common Stock"	2004-08-11	S	0	1200	16.0067	19208	D	0	D		0	-100	1748	0	1	1	0	11	10	16	39	1	1	1	0	1	-3	6	58	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104039337	"2004-08-04 17:09:30"	bmi90319_bmi01mnb.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	6300	3.92	24696	A	0	D		1	-100	1468	1	-1	-1	-3	5	7	13	46	-2	0	0	-3	-5	-3	7	46	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104039337	"2004-08-04 17:09:30"	bmi90319_bmi01mnb.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	6300	16.0329	101007	D	0	D		1	-100	1468	1	-1	-1	-3	5	7	13	46	-2	0	0	-3	-5	-3	7	46	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104035490	"2004-07-09 17:26:40"	bmi89874_bmi02mnb.xml	4	2004-07-07	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	1000	3.92	3920	A	0	D		0	-100	2104	1	-1	-1	-2	-2	5	10	37	-1	-2	-2	3	-6	-2	1	24	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104035490	"2004-07-09 17:26:40"	bmi89874_bmi02mnb.xml	4	2004-07-07	0	1	0	000000000000000000	1	"Common Stock"	2004-07-07	S	0	1000	16.05	16050	D	0	D		0	-100	2104	1	-1	-1	-2	-2	5	10	37	-1	-2	-2	3	-6	-2	1	24	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104034943	"2004-07-06 17:36:08"	bmi89874_bmi01mnb.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	1000	3.92	3920	A	0	D		0	-100	2112	1	0	0	-2	-2	2	15	37	-1	-1	1	5	-5	2	2	28	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104034943	"2004-07-06 17:36:08"	bmi89874_bmi01mnb.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	1000	16	16000	D	0	D		0	-100	2112	1	0	0	-2	-2	2	15	37	-1	-1	1	5	-5	2	2	28	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104029136	"2004-06-02 16:28:06"	bmi89478_bmi01mnb.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	7500	3.92	29400	A	0	D		0	-100	2707	-1	-1	-1	0	1	7	13	28	3	4	4	-4	-9	-1	17	7	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104029136	"2004-06-02 16:28:06"	bmi89478_bmi01mnb.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	7500	16	120000	D	0	D		0	-100	2707	-1	-1	-1	0	1	7	13	28	3	4	4	-4	-9	-1	17	7	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104024216	"2004-05-06 16:14:13"	bmi88581_bmi06mb.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	7500	3.92	29400	A	0	D		1	-100	2308	-2	-3	-3	-3	-2	-2	7	10	1	0	-2	-1	3	11	68	9	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104024216	"2004-05-06 16:14:13"	bmi88581_bmi06mb.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	7500	16.6843	125132	D	0	D		1	-100	2308	-2	-3	-3	-3	-2	-2	7	10	1	0	-2	-1	3	11	68	9	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104019915	"2004-04-07 16:40:37"	bmi88378_bmi01mnb.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	5500	3.92	21560	A	0	D		1	-100	3774	0	0	0	-2	-4	-6	0	7	0	2	-2	-3	4	19	67	-8	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104019915	"2004-04-07 16:40:37"	bmi88378_bmi01mnb.xml	4	2004-04-06	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	S	0	5500	17.0609	93835	D	0	D		1	-100	3774	0	0	0	-2	-4	-6	0	7	0	2	-2	-3	4	19	67	-8	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104019308	"2004-04-05 14:05:10"	bmi88318_bmi01.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	2000	3.92	7840	A	0	D		0	-100	4111	0	-1	0	-1	-2	-4	0	6	1	2	-2	1	6	23	70	-12	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104019308	"2004-04-05 14:05:10"	bmi88318_bmi01.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	2000	17.045	34090	D	0	D		0	-100	4111	0	-1	0	-1	-2	-4	0	6	1	2	-2	1	6	23	70	-12	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104014607	"2004-03-05 16:04:21"	bmi87653_bmi01mnb.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	3400	3.92	13328	A	0	D		0	-100	2773	0	-2	-2	-1	-3	-10	-3	7	0	0	5	7	8	30	51	-15	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104014607	"2004-03-05 16:04:21"	bmi87653_bmi01mnb.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	3400	17.99	61166	D	0	D		0	-100	2773	0	-2	-2	-1	-3	-10	-3	7	0	0	5	7	8	30	51	-15	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104014376	"2004-03-04 18:09:40"	bmi87598_bmi01mnb.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	4100	3.92	16072	A	0	D		1	-100	2774	0	0	0	-1	-2	-9	-3	6	0	4	6	6	7	29	55	-16	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104014376	"2004-03-04 18:09:40"	bmi87598_bmi01mnb.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	4100	18.0402	73965	D	0	D		1	-100	2774	0	0	0	-1	-2	-9	-3	6	0	4	6	6	7	29	55	-16	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104011816	"2004-02-20 17:45:53"	bmi87375_bmi01mnb.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	7500	3.92	29400	A	0	D		1	-100	2155	0	0	0	5	4	-9	-4	9	2	1	2	4	7	27	48	-13	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104011816	"2004-02-20 17:45:53"	bmi87375_bmi01mnb.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	7500	17.3743	130307	D	0	D		1	-100	2155	0	0	0	5	4	-9	-4	9	2	1	2	4	7	27	48	-13	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104001839	"2004-01-07 11:07:53"	bmi86602_bmi02mnb.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	7500	3.92	29400	A	0	D		1	-100	2006	0	-2	-1	0	-1	4	-2	9	3	3	3	3	15	3	57	-26	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1195910	1	59440	1	000120919104001839	"2004-01-07 11:07:53"	bmi86602_bmi02mnb.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	7500	16.5561	124171	D	0	D		1	-100	2006	0	-2	-1	0	-1	4	-2	9	3	3	3	3	15	3	57	-26	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bell Marc N"	"C/o Vector Group Ltd."	"100 Se 2Nd Street"	Miami	FL	33131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
