sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1198565	4	350852	2	000035085224000052	"2024-03-15 15:39:11"	primary_doc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	2129	39.5557	84205	A	20655	D		1	11	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"Po Box 2947"		Pikeville	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	3	350852	2	000035085223000102	"2023-11-02 14:31:55"	primary_doc.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	2192	37.7803	82809	A	18526	D		1	13	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	3	350852	2	000035085223000094	"2023-09-22 13:27:45"	primary_doc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	2000	33.7821	67564	A	16334	D		0	14	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085223000085	"2023-08-04 15:01:12"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	2243	39.0721	87628	A	14334	D		1	19	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085223000068	"2023-06-15 15:33:31"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	2000	39.1326	78265	A	12091	D		0	20	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085223000042	"2023-02-01 09:29:07"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	2	"Common Stock"	2023-01-30	P	0	2000	41.9988	83998	A	10091	D		0	25	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085221000052	"2021-05-11 16:12:42"	primary_doc.xml	4	2021-05-10	0	0	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	2000	45.1949	90390	D	7564	D		0	-21	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085220000082	"2020-09-21 16:31:14"	primary_doc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	1000	28.2634	28263	A	9286	D		0	12	0																	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085220000081	"2020-09-16 15:50:10"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	1	"Common Stock"	2020-09-15	P	0	1000	29.9611	29961	A	8286	D		0	14	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198565	2	350852	2	000035085220000063	"2020-05-13 14:48:11"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	1	"Common Stock"	2020-05-13	P	0	500	28.3732	14187	A	7203	D		0	7	0	0																C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Minnifield Franky"	"4809 Chaffey Lane"		Lexington	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
