sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1501808	3	104889	4	000150180824000001	"2024-03-15 16:21:31"	wk-form4_1710534075.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-14	S	0	556	712.99	396422	D	1993	D		0	-22	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159015	13	104889	4	000010488923000067	"2023-11-09 16:20:07"	wk-form4_1699564797.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-09	P	0	100	607.24	60724	A	5800	D	"By Markel Group Inc."	0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1847222	1	104889	4	000010488923000066	"2023-11-09 16:18:37"	wk-form4_1699564703.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-08	S	0	75	619.03	46427	D	15	D		0	-83	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Allen Tony"	"C/O Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159015	13	104889	4	000010488923000055	"2023-09-12 18:14:30"	wk-form4_1694556861.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-08	P	0	100	569.83	56983	A	5700	D	"By Markel Corp."	0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1621362	5	104889	4	000010488923000046	"2023-07-07 16:24:29"	wk-form4_1688761461.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-07-06	M	0	2060	426.86	879332	A	28554	D	"Spouse,Trust for spouse and children"	0	8	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"O'Shaughnessy Timothy J"	"C/o Graham Holdings Company"	"1300 North 17Th Street, Suite 1700"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159015	13	104889	4	000010488923000037	"2023-05-09 16:24:55"	wf-form4_168366387123143.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-09	P	0	100	581.63	58163	A	5600	D		0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1621362	5	104889	4	000162136223000001	"2023-03-08 16:24:24"	wf-form4_167831065140726.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-07	M	0	1000	426.86	426860	A	26494	D	"Spouse,Trust for spouse and children"	0	4	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"O'Shaughnessy Timothy J"	"C/o Graham Holdings Company"	"1300 North 17Th Street, Suite 1700"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488923000014	"2023-01-09 16:30:27"	wf-form4_167329981093316.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-01-09	S	0	128	617.68	79063	D	456	D		0	-22	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488923000010	"2023-01-04 17:04:41"	wf-form4_167286985347235.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-01-04	S	0	72	611.06	43996	D	584	D		0	-11	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159015	13	104889	4	000010488922000036	"2022-09-16 16:20:08"	wf-form4_166335958886012.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-09-16	P	0	100	556.15	55615	A	5500	D		0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1621362	5	104889	4	000095015722000253	"2022-03-08 16:31:02"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-07	M	0	3153	426.86	1345890	A	25494	D	"Spouse,Trust for spouse and children"	0	14	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"O'Shaughnessy Timothy J"	"C/o Graham Holdings Company"	"1300 North 17Th Street, Suite 1700"	Arlington	VA	22209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1839293	1	104889	4	000010488922000006	"2022-02-11 11:57:23"	wf-form4_164459862621313.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-12-30	P	0	20	591.99	11840	A	617	D		0	3	0	0																					"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Stonesifer Sandra M."	"1300 17Th N St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1705859	2	104889	4	000010488921000052	"2021-12-02 17:22:46"	wf-form4_163848375258430.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-12-01	P	0	60	570	34200	A	170	I	"Revocable Trust"	0	55	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Markell Jack A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1159015	13	104889	4	000010488921000050	"2021-11-15 11:39:10"	wf-form4_163699433682609.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-11	P	0	100	595.17	59517	A	5400	D		0	2	0	0																					"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488921000048	"2021-11-05 10:14:00"	wf-form4_163612162727674.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-04	S	0	128	605.07	77449	D	443	D		0	-22	0	0																					"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488921000010	"2021-01-06 20:05:09"	wf-form4_160998149583017.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Class B Common Stock"	2021-01-06	S	0	72	527.901	38009	D	571	D		0	-11	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
