sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1501808	3	104889	4	000150180824000001	"2024-03-15 16:21:31"	wk-form4_1710534075.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-14	S	0	556	712.99	396422	D	1993	D		0	-22	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1847222	1	104889	4	000010488923000066	"2023-11-09 16:18:37"	wk-form4_1699564703.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-08	S	0	75	619.03	46427	D	15	D		0	-83	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Allen Tony"	"C/O Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488923000014	"2023-01-09 16:30:27"	wf-form4_167329981093316.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-01-09	S	0	128	617.68	79063	D	456	D		0	-22	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488923000010	"2023-01-04 17:04:41"	wf-form4_167286985347235.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-01-04	S	0	72	611.06	43996	D	584	D		0	-11	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488921000048	"2021-11-05 10:14:00"	wf-form4_163612162727674.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-04	S	0	128	605.07	77449	D	443	D		0	-22	0	0																					"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488921000010	"2021-01-06 20:05:09"	wf-form4_160998149583017.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Class B Common Stock"	2021-01-06	S	0	72	527.901	38009	D	571	D		0	-11	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000086	"2020-12-23 11:58:14"	wf-form4_160874268006857.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-22	S	0	8215	498.507	4095232	D	39376	D		0	-17	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000082	"2020-12-14 17:41:49"	wf-form4_160798569190681.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-10	S	0	7567	455.63	3447751	D	37220	D		1	-17	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000080	"2020-12-09 16:30:45"	wf-form4_160754943103003.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-07	S	0	4222	459.848	1941477	D	35633	D		1	-11	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000075	"2020-12-07 16:53:48"	wf-form4_160737801453212.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-03	S	0	6614	456.052	3016329	D	34724	D		1	-16	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000073	"2020-12-03 16:25:11"	wf-form4_160703069734461.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-01	S	0	7430	451.722	3356293	D	33336	D		1	-18	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000095015720001393	"2020-11-25 16:17:39"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-24	S	0	4398	466.575	2051997	D	31029	D		0	-12	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000095015720001387	"2020-11-24 17:45:19"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-20	S	0	5164	450.13	2324471	D	28691	D		0	-15	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1605148	4	104889	4	000010488920000071	"2020-11-13 12:14:59"	wf-form4_160528768644678.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-11-11	S	0	5000	454.387	2271934	D	27128	D		0	-16	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Rosen Andrew Stephen"	"C/o Graham Holdings 1300 North 17Th St"	"Suite 1700"	Arlington	VA	22209		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488920000047	"2020-08-26 17:05:53"	wf-form4_159847594019925.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-25	S	0	1100	414.73	456203	D	2549	D		0	-30	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488919000007	"2019-01-04 18:20:56"	primary_doc.xml	4/A	2019-01-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2019-01-02	S	0	100	633.07	63307	A	400	D		0	-20	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1728606	1	104889	4	000010488919000006	"2019-01-04 15:00:33"	primary_doc.xml	4	2018-01-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2019-01-02	S	0	100	633.07	63307	D	400	D		0	-20	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Snyman Marcel A."	"C/o Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488918000038	"2018-10-11 15:15:38"	primary_doc.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-10-09	S	0	1100	579.95	637945	D	3649	D		0	-23	0	0																C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488918000037	"2018-09-25 16:38:15"	primary_doc.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-09-21	S	0	700	590.28	413196	D	4749	D		0	-13	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1501808	3	104889	4	000010488918000029	"2018-07-09 17:53:49"	primary_doc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"CLASS B COMMON STOCK"	2018-07-05	S	0	1101	595.114	655220	D	10620	D		0	-9	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
